﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678649,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 24
https://www.biodiversitylibrary.org/page/57457149,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 293
https://www.biodiversitylibrary.org/page/51643419,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 294
https://www.biodiversitylibrary.org/page/946866,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 294
https://www.biodiversitylibrary.org/page/7904440,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 259
https://www.biodiversitylibrary.org/page/7904255,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 90
https://www.biodiversitylibrary.org/page/53794220,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 276
https://www.biodiversitylibrary.org/page/55344393,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1198
https://www.biodiversitylibrary.org/page/55344394,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1199
https://www.biodiversitylibrary.org/page/59074430,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 29
https://www.biodiversitylibrary.org/page/2237068,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 100
https://www.biodiversitylibrary.org/page/2632794,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/2632861,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 43
https://www.biodiversitylibrary.org/page/2632809,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/2632793,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 36
https://www.biodiversitylibrary.org/page/2632796,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 33
https://www.biodiversitylibrary.org/page/2632828,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 1
https://www.biodiversitylibrary.org/page/2632813,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 16
https://www.biodiversitylibrary.org/page/2632845,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 59
https://www.biodiversitylibrary.org/page/2632792,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 37
https://www.biodiversitylibrary.org/page/2632824,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.53 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/10687204,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 188
https://www.biodiversitylibrary.org/page/10687190,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 174
https://www.biodiversitylibrary.org/page/62997136,Book,"The Ectoprocta (Bryozoa) of Scammon's Lagoon, Baja California, Mexico  ","New York, N.Y",American Museum of Natural History,1964,"Soule, Dorothy F.       ",no.2199 (1964),English,Page 12
https://www.biodiversitylibrary.org/page/55902201,Journal,"Géodiversitas  ",Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 54
https://www.biodiversitylibrary.org/page/62325180,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 18
https://www.biodiversitylibrary.org/page/58223823,Book,"North American later Tertiary and Quaternary Bryozoa  ",Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 259
https://www.biodiversitylibrary.org/page/58223638,Book,"North American later Tertiary and Quaternary Bryozoa  ",Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 90
https://www.biodiversitylibrary.org/page/58223569,Book,"North American later Tertiary and Quaternary Bryozoa  ",Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 11
https://www.biodiversitylibrary.org/page/34592265,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 800
https://www.biodiversitylibrary.org/page/15657163,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 105
https://www.biodiversitylibrary.org/page/15657699,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 641
https://www.biodiversitylibrary.org/page/32373595,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 12
https://www.biodiversitylibrary.org/page/32373656,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 73
https://www.biodiversitylibrary.org/page/32373778,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 179
https://www.biodiversitylibrary.org/page/32373591,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 8
https://www.biodiversitylibrary.org/page/32373594,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.72=no.2697-2721 (1928),English,Page 11
https://www.biodiversitylibrary.org/page/27945499,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 1
https://www.biodiversitylibrary.org/page/27945501,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 3
https://www.biodiversitylibrary.org/page/27945511,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 13
https://www.biodiversitylibrary.org/page/63405239,Book,Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 6 Anascan Cheilostomata (Bryozoa) of the Gulf of California,"New York, N.Y",American Museum of Natural History,1959,"Soule, John D.       ",no. 1969,English,Page 47
