﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588964,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 181
https://www.biodiversitylibrary.org/page/55343861,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 690
https://www.biodiversitylibrary.org/page/55600004,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1024
https://www.biodiversitylibrary.org/page/55600003,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1023
https://www.biodiversitylibrary.org/page/55600532,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1530
https://www.biodiversitylibrary.org/page/58276122,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1223
https://www.biodiversitylibrary.org/page/35808480,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 429
https://www.biodiversitylibrary.org/page/34750153,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 166
https://www.biodiversitylibrary.org/page/34750068,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 81
https://www.biodiversitylibrary.org/page/56184234,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 46
https://www.biodiversitylibrary.org/page/3179901,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 116
https://www.biodiversitylibrary.org/page/3179930,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 105
https://www.biodiversitylibrary.org/page/3179962,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 117
https://www.biodiversitylibrary.org/page/3179880,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 118
https://www.biodiversitylibrary.org/page/3179892,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 112
https://www.biodiversitylibrary.org/page/3179921,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/3179917,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 74
https://www.biodiversitylibrary.org/page/3179952,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 122
https://www.biodiversitylibrary.org/page/3179835,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/3179896,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 115
https://www.biodiversitylibrary.org/page/3179934,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/3179868,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 76
https://www.biodiversitylibrary.org/page/3179953,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/3179849,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.79 (1969:Dec.),English,
