﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39315707,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 86
https://www.biodiversitylibrary.org/page/15291781,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 13
https://www.biodiversitylibrary.org/page/15291771,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 3
https://www.biodiversitylibrary.org/page/38823367,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 3
https://www.biodiversitylibrary.org/page/38823377,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 13
https://www.biodiversitylibrary.org/page/53676054,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 193
https://www.biodiversitylibrary.org/page/39690755,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 14
https://www.biodiversitylibrary.org/page/39690754,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 13
https://www.biodiversitylibrary.org/page/23774484,Book,"A manual of marine zoology for the British Isles  ",London,J. Van Voorst,1855,"Gosse, Philip Henry,      1810 -1888",1,English,Page 120
https://www.biodiversitylibrary.org/page/21915204,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 764
https://www.biodiversitylibrary.org/page/7054479,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1860,"American Philosophical Society.       ",v. 8 (1860),English,Page 246
https://www.biodiversitylibrary.org/page/27023842,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1861,"American Philosophical Society.       ",v. 8 (1860),English,Page 246
https://www.biodiversitylibrary.org/page/34557781,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/34557777,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/34557772,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 2
https://www.biodiversitylibrary.org/page/34557774,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 4
https://www.biodiversitylibrary.org/page/34557796,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1980,"Smithsonian Institution       ",v.93:no.1-2 (1980),English,Page 26
https://www.biodiversitylibrary.org/page/6794262,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 449
https://www.biodiversitylibrary.org/page/6884112,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 400
https://www.biodiversitylibrary.org/page/63320718,Book,"A report on some polychaetous annelids from the Miami-Bimini area  ","New York, N.Y",American Museum of Natural History,1956,"Renaud, Jeanne C.       ",no. 1812,English,
https://www.biodiversitylibrary.org/page/18917433,Book,"Synopsis of the mollusca of the Cretaceous formation, including the geographical and stratigraphical range and synonymy  ",[S.l,s.n.],1861,"Gabb, William More      1839 -1878",,English,Page 190
https://www.biodiversitylibrary.org/page/51096354,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 56
https://www.biodiversitylibrary.org/page/51440068,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 13
https://www.biodiversitylibrary.org/page/1893267,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 299
