﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443923,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)  ",Meise,,1993,"Cocquyt, Christine       ",8,English,Page 44
https://www.biodiversitylibrary.org/page/4979269,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 7
https://www.biodiversitylibrary.org/page/7943803,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,Page 85
https://www.biodiversitylibrary.org/page/35456928,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 84
https://www.biodiversitylibrary.org/page/42671812,Book,"A comparison of the benthic diatom associations inhabiting the MPC Colstrip Units 3 & 4 effluent holding ponds with those in Cow Creek, Rosebud County, Montana during June 1985  ","Helena, Mont","Water Quality Bureau, Environmental Sciences Division, Dept. of Health and Environmental Sciences",1985,"Montana.  Water Quality Bureau.     ",1985,English,
https://www.biodiversitylibrary.org/page/54676802,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 347
https://www.biodiversitylibrary.org/page/51030423,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 57
https://www.biodiversitylibrary.org/page/8889151,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 405
https://www.biodiversitylibrary.org/page/7799292,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 210
https://www.biodiversitylibrary.org/page/59031080,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report  ","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/59031100,Book,"Modular development phase monitoring report 11, January 1982 - December 1982 : year-end report  ","Aurora, Colo",Rio Blanco Oil Shale Company,1983,"Gulf Oil Corporation.       ",v. 2,English,
https://www.biodiversitylibrary.org/page/54404217,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 18
https://www.biodiversitylibrary.org/page/38840580,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 118
https://www.biodiversitylibrary.org/page/15775838,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 166
https://www.biodiversitylibrary.org/page/15775896,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 224
https://www.biodiversitylibrary.org/page/19236751,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 166
https://www.biodiversitylibrary.org/page/19236809,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 224
https://www.biodiversitylibrary.org/page/40743165,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 443
https://www.biodiversitylibrary.org/page/34747314,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 373
https://www.biodiversitylibrary.org/page/38825379,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 43
