﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59833220,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.1 (1970),French,p. 63
https://www.biodiversitylibrary.org/page/31139721,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 86
https://www.biodiversitylibrary.org/page/42837999,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1916,"Engler, Adolf,      1844 -1930",v.54(1916-1917),German,Page 326
https://www.biodiversitylibrary.org/page/191478,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 326
https://www.biodiversitylibrary.org/page/191479,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 327
https://www.biodiversitylibrary.org/page/32390450,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 381
https://www.biodiversitylibrary.org/page/46828862,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 263
https://www.biodiversitylibrary.org/page/44220752,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography  ",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 45
https://www.biodiversitylibrary.org/page/44220771,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography  ",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 26
https://www.biodiversitylibrary.org/page/31192819,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 84
https://www.biodiversitylibrary.org/page/31193742,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1007
https://www.biodiversitylibrary.org/page/31193758,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1023
https://www.biodiversitylibrary.org/page/60718454,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 139
https://www.biodiversitylibrary.org/page/60718387,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 10
https://www.biodiversitylibrary.org/page/60718475,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 160
https://www.biodiversitylibrary.org/page/60718310,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 66
https://www.biodiversitylibrary.org/page/60718501,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 191
https://www.biodiversitylibrary.org/page/60718319,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.17:no.1 (1968),French,p. 75
https://www.biodiversitylibrary.org/page/16804652,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 213
https://www.biodiversitylibrary.org/page/13902620,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 32
https://www.biodiversitylibrary.org/page/23557972,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 771
https://www.biodiversitylibrary.org/page/14051126,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 67
https://www.biodiversitylibrary.org/page/27895821,Journal,"Proceedings of the Davenport Academy of Natural Sciences  ","Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 67
https://www.biodiversitylibrary.org/page/34581351,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 773
