﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38767853,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Legende de la Planche IV
https://www.biodiversitylibrary.org/page/38767776,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 39
https://www.biodiversitylibrary.org/page/38767808,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 7
https://www.biodiversitylibrary.org/page/38767834,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 59
https://www.biodiversitylibrary.org/page/38767881,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Legende de la Planche XI
https://www.biodiversitylibrary.org/page/38767807,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 8
https://www.biodiversitylibrary.org/page/38767810,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 5
https://www.biodiversitylibrary.org/page/4363858,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 252
https://www.biodiversitylibrary.org/page/4363641,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 10
https://www.biodiversitylibrary.org/page/4363859,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 253
https://www.biodiversitylibrary.org/page/4363844,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 238
https://www.biodiversitylibrary.org/page/24140008,Book,"Alcyonarian and Madreporarian corals of the Irish coasts  ",Dublin,"Printed for H. M. Stationery Off., by A. Thom",1909,"Stephens, Jane       ",,English,Page 9
https://www.biodiversitylibrary.org/page/13336702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 285
https://www.biodiversitylibrary.org/page/14109125,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 38
https://www.biodiversitylibrary.org/page/46436247,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 100
https://www.biodiversitylibrary.org/page/45926323,Journal,"Bulletin du Musée océanographique de Monaco  ",Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 84
https://www.biodiversitylibrary.org/page/58270723,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 738
https://www.biodiversitylibrary.org/page/58275864,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 965
https://www.biodiversitylibrary.org/page/58709800,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.1 (1986),French,p. 35
https://www.biodiversitylibrary.org/page/57268737,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1415
https://www.biodiversitylibrary.org/page/57268747,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1425
https://www.biodiversitylibrary.org/page/57268743,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1421
https://www.biodiversitylibrary.org/page/34570394,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,
https://www.biodiversitylibrary.org/page/34644309,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 984
https://www.biodiversitylibrary.org/page/34644311,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 986
https://www.biodiversitylibrary.org/page/34644310,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 985
https://www.biodiversitylibrary.org/page/6950638,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1901,"Albert I,  Prince of Monaco,   1848 -1922",fasc.20 (1901) [Alcyonaires],French,
https://www.biodiversitylibrary.org/page/6950540,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1901,"Albert I,  Prince of Monaco,   1848 -1922",fasc.20 (1901) [Alcyonaires],French,Page 8
https://www.biodiversitylibrary.org/page/6950610,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1901,"Albert I,  Prince of Monaco,   1848 -1922",fasc.20 (1901) [Alcyonaires],French,
https://www.biodiversitylibrary.org/page/6950571,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1901,"Albert I,  Prince of Monaco,   1848 -1922",fasc.20 (1901) [Alcyonaires],French,Page 39
https://www.biodiversitylibrary.org/page/30606975,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 7
https://www.biodiversitylibrary.org/page/30607095,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 39
https://www.biodiversitylibrary.org/page/60270393,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 64
https://www.biodiversitylibrary.org/page/6223559,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 631
https://www.biodiversitylibrary.org/page/2138017,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 224
https://www.biodiversitylibrary.org/page/14178782,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 439
https://www.biodiversitylibrary.org/page/14178821,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 478
https://www.biodiversitylibrary.org/page/29985632,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 124
