﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60829580,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.2 (1933)",French,p. 270
https://www.biodiversitylibrary.org/page/60968808,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61135457,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 327
https://www.biodiversitylibrary.org/page/61160267,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 4 (1970),French,p. 263
https://www.biodiversitylibrary.org/page/61160568,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 60
https://www.biodiversitylibrary.org/page/61180270,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 280
https://www.biodiversitylibrary.org/page/61280499,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 2 (1974),French,p. 214
https://www.biodiversitylibrary.org/page/61544271,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 2 (1991),French,p. 118
https://www.biodiversitylibrary.org/page/61801153,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 326
https://www.biodiversitylibrary.org/page/16168037,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 525
https://www.biodiversitylibrary.org/page/40723932,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 41
https://www.biodiversitylibrary.org/page/40723934,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/40724159,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 268
https://www.biodiversitylibrary.org/page/40911121,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 113
https://www.biodiversitylibrary.org/page/40911153,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 145
https://www.biodiversitylibrary.org/page/28730868,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.66 (1959),Hungarian,Page 69
https://www.biodiversitylibrary.org/page/63453583,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 46
https://www.biodiversitylibrary.org/page/63453770,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 233
https://www.biodiversitylibrary.org/page/43223173,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266957,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 47
https://www.biodiversitylibrary.org/page/6412407,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1916,"Kungl. Svenska vetenskapsakademien.       ",Bd. 10 (1916-1917),Swedish,Page 24
https://www.biodiversitylibrary.org/page/39949161,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 19
https://www.biodiversitylibrary.org/page/56261075,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 132
https://www.biodiversitylibrary.org/page/62323879,Book,"Behavioral notes on the nest-parasitic Afrotropical honeyguides (Aves, Indicatoridae)  ","New York, N.Y",American Museum of Natural History,1985,"Short, Lester L.       ",no. 2825,English,Page 18
https://www.biodiversitylibrary.org/page/62323859,Book,"Behavioral notes on the nest-parasitic Afrotropical honeyguides (Aves, Indicatoridae)  ","New York, N.Y",American Museum of Natural History,1985,"Short, Lester L.       ",no. 2825,English,Page 38
https://www.biodiversitylibrary.org/page/62323857,Book,"Behavioral notes on the nest-parasitic Afrotropical honeyguides (Aves, Indicatoridae)  ","New York, N.Y",American Museum of Natural History,1985,"Short, Lester L.       ",no. 2825,English,Page 40
https://www.biodiversitylibrary.org/page/13665752,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 47
https://www.biodiversitylibrary.org/page/54515730,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.3 (2016),English,Page 361
https://www.biodiversitylibrary.org/page/53594404,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59:suppl. (2014),English,Seite 54
https://www.biodiversitylibrary.org/page/44689248,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 433
https://www.biodiversitylibrary.org/page/44720007,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1983,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 141
https://www.biodiversitylibrary.org/page/44676298,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 92
https://www.biodiversitylibrary.org/page/44792368,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 306
https://www.biodiversitylibrary.org/page/44792383,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 321
https://www.biodiversitylibrary.org/page/44936378,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 165
https://www.biodiversitylibrary.org/page/44939981,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 46
https://www.biodiversitylibrary.org/page/44817579,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 215
https://www.biodiversitylibrary.org/page/44817636,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 272
https://www.biodiversitylibrary.org/page/44817642,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 278
https://www.biodiversitylibrary.org/page/49926897,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 79
https://www.biodiversitylibrary.org/page/63368563,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.1 (1997),English,Page 3
https://www.biodiversitylibrary.org/page/63365116,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/63365196,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/63365282,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/63367838,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.3 (2000),English,Page 28
https://www.biodiversitylibrary.org/page/63367843,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.3 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/63367803,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/53489718,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.2/3 (2005),English,Page 100
https://www.biodiversitylibrary.org/page/50104915,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1973,"East Africa Natural History Society.       ",[v.3-4] (1973-1974),English,Page 112
https://www.biodiversitylibrary.org/page/49928276,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1978,"East Africa Natural History Society.       ",[v.8] (1978),English,Page 9
https://www.biodiversitylibrary.org/page/50176083,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1979,"East Africa Natural History Society.       ",[v.9] (1979) [Lacks Nov.-Dec.],English,Page 43
https://www.biodiversitylibrary.org/page/50107509,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 45
https://www.biodiversitylibrary.org/page/50107515,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 51
https://www.biodiversitylibrary.org/page/50107566,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 82
https://www.biodiversitylibrary.org/page/50107718,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 100
https://www.biodiversitylibrary.org/page/50107819,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1980,"East Africa Natural History Society.       ",[v.10-12] (1980-1982),English,Page 59
https://www.biodiversitylibrary.org/page/49949156,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 28
https://www.biodiversitylibrary.org/page/49949222,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 13
https://www.biodiversitylibrary.org/page/7860627,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 398
https://www.biodiversitylibrary.org/page/7691202,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 62
https://www.biodiversitylibrary.org/page/7691293,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 481
https://www.biodiversitylibrary.org/page/7691291,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 483
https://www.biodiversitylibrary.org/page/7691287,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 487
https://www.biodiversitylibrary.org/page/7691284,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 490
https://www.biodiversitylibrary.org/page/7691282,Journal,"Bulletin  ",Washington,G.P.O,1937,"United States National Museum       ",no.153:pt.2 (1937),English,Page 492
https://www.biodiversitylibrary.org/page/7643068,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 290
https://www.biodiversitylibrary.org/page/7643069,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 291
https://www.biodiversitylibrary.org/page/7643305,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 574
https://www.biodiversitylibrary.org/page/7643311,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 580
https://www.biodiversitylibrary.org/page/7851853,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.208 (1955),English,Page 155
https://www.biodiversitylibrary.org/page/7851977,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.208 (1955),English,Page 279
https://www.biodiversitylibrary.org/page/7907051,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.223 (1960),English,Page 162
https://www.biodiversitylibrary.org/page/7888074,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 123
https://www.biodiversitylibrary.org/page/7888173,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 222
https://www.biodiversitylibrary.org/page/7888178,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 227
https://www.biodiversitylibrary.org/page/7888183,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 232
https://www.biodiversitylibrary.org/page/7888211,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 260
https://www.biodiversitylibrary.org/page/55054759,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 589
https://www.biodiversitylibrary.org/page/52850468,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1972,"Nigerian Ornithologists' Society.       ",v.9=no.33-36 (1972),English,Page 64
https://www.biodiversitylibrary.org/page/52867033,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1975,"Nigerian Ornithologists' Society.       ",v.11=no.39-40 (1975),English,Page 84
https://www.biodiversitylibrary.org/page/52839638,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1976,"Nigerian Ornithologists' Society.       ",v.12=no.41-42 (1976),English,Page 23
https://www.biodiversitylibrary.org/page/52839602,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1976,"Nigerian Ornithologists' Society.       ",v.12=no.41-42 (1976),English,Page 28
https://www.biodiversitylibrary.org/page/52854245,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1978,"Nigerian Ornithologists' Society.       ",v.14=no.45-46 (1978),English,Page 38
https://www.biodiversitylibrary.org/page/51599280,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1994,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 102
https://www.biodiversitylibrary.org/page/51599583,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1996,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 109
https://www.biodiversitylibrary.org/page/51697535,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.1 suppl. (1997:Mar.),English,Page 12
https://www.biodiversitylibrary.org/page/51752507,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1997,"African Bird Club.       ",v.4:no.2 (1997:Sept.),English,Page 113
https://www.biodiversitylibrary.org/page/51696687,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1998,"African Bird Club.       ",v.5:no.2 (1998:Sept.),English,Page 92
https://www.biodiversitylibrary.org/page/51703274,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.1 suppl. (1999:Mar.),English,Page 14
https://www.biodiversitylibrary.org/page/51747585,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 120
https://www.biodiversitylibrary.org/page/51747592,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1999,"African Bird Club.       ",v.6:no.2 (1999:Sept.),English,Page 127
https://www.biodiversitylibrary.org/page/51697556,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2000,"African Bird Club.       ",v.7:no.1 suppl. (2000:Mar.),English,Page 13
https://www.biodiversitylibrary.org/page/51752565,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 suppl. (2001:Mar.),English,Page 21
https://www.biodiversitylibrary.org/page/51697286,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.2 (2001:Sept.),English,Page 105
https://www.biodiversitylibrary.org/page/51697348,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 (2002:Mar.),English,Page 7
https://www.biodiversitylibrary.org/page/51697434,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.1 suppl. (2002:Mar.),English,Page 11
https://www.biodiversitylibrary.org/page/51703562,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 104
https://www.biodiversitylibrary.org/page/51703616,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2002,"African Bird Club.       ",v.9:no.2 (2002:Sept.),English,Page 158
https://www.biodiversitylibrary.org/page/51751418,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 (2003:Mar.),English,Page 22
https://www.biodiversitylibrary.org/page/51703149,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.1 suppl. (2003:Mar.),English,Page 13
