﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22071912,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,
https://www.biodiversitylibrary.org/page/40731833,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.72:pt.1 (1976),English,
https://www.biodiversitylibrary.org/page/40731843,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.72:pt.1 (1976),English,Page 9
https://www.biodiversitylibrary.org/page/40731835,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",v.72:pt.1 (1976),English,Page 1
https://www.biodiversitylibrary.org/page/40723026,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1976,"South African Museum.       ",Table of Contents v.72 (1976-1977),English,
https://www.biodiversitylibrary.org/page/14447903,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 253
https://www.biodiversitylibrary.org/page/14448156,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 128
https://www.biodiversitylibrary.org/page/3645906,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 362
https://www.biodiversitylibrary.org/page/45102296,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 362
https://www.biodiversitylibrary.org/page/7680835,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 633
https://www.biodiversitylibrary.org/page/7680798,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 553
https://www.biodiversitylibrary.org/page/7680796,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 551
https://www.biodiversitylibrary.org/page/3255068,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 348
https://www.biodiversitylibrary.org/page/24683673,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/2173682,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/39521644,Book,"On new and rare crustacea from Scottish waters  ",London,Taylor and Francis,1909,"Scott, Thomas,      1840 -1929",,English,Page 36
https://www.biodiversitylibrary.org/page/39521643,Book,"On new and rare crustacea from Scottish waters  ",London,Taylor and Francis,1909,"Scott, Thomas,      1840 -1929",,English,Page 35
https://www.biodiversitylibrary.org/page/39478293,Book,"On some new and rare entomostraca from the Scottish seas  ",London,Taylor and Francis,1909,"Scott, Thomas,      1840 -1929",,English,Page 126
https://www.biodiversitylibrary.org/page/34593709,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 614
https://www.biodiversitylibrary.org/page/51639385,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 51
https://www.biodiversitylibrary.org/page/51638373,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 14
https://www.biodiversitylibrary.org/page/51605019,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 255
https://www.biodiversitylibrary.org/page/1889562,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1909,"Stazione zoologica di Napoli.       ",1909,German,Page 35
