﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385562,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 251
https://www.biodiversitylibrary.org/page/10084850,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 115
https://www.biodiversitylibrary.org/page/9956162,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 129
https://www.biodiversitylibrary.org/page/1413604,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 108
https://www.biodiversitylibrary.org/page/12107764,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 17
https://www.biodiversitylibrary.org/page/41793976,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.11 Page 3
https://www.biodiversitylibrary.org/page/11966822,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 155
https://www.biodiversitylibrary.org/page/11966867,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 200
https://www.biodiversitylibrary.org/page/11966869,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 202
https://www.biodiversitylibrary.org/page/35770024,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 155
https://www.biodiversitylibrary.org/page/35770069,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 200
https://www.biodiversitylibrary.org/page/35770071,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1898,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",33rd (1898),German,Page 202
https://www.biodiversitylibrary.org/page/13728033,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1906,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.29 (1903-1905),German,Page 45
https://www.biodiversitylibrary.org/page/13728071,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1906,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.29 (1903-1905),German,Page 83
https://www.biodiversitylibrary.org/page/14185762,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1882,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1882-1883),Swedish,Page 89
https://www.biodiversitylibrary.org/page/1746290,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 273
https://www.biodiversitylibrary.org/page/5354309,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 273
https://www.biodiversitylibrary.org/page/33806797,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 55
https://www.biodiversitylibrary.org/page/33807216,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 434
https://www.biodiversitylibrary.org/page/33807219,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 437
https://www.biodiversitylibrary.org/page/33807223,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 441
https://www.biodiversitylibrary.org/page/33807224,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 442
