﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38681431,,"Contribution to an evaluation of tree species using the new CITES Listing Criteria  ",,CITES,1998,"WCMC       ",1998,English,Page 430
https://www.biodiversitylibrary.org/page/28831435,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 534
https://www.biodiversitylibrary.org/page/28831436,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 535
https://www.biodiversitylibrary.org/page/43599204,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 107
https://www.biodiversitylibrary.org/page/43599222,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2004,,[ser.4]:v.56,English,Page 125
https://www.biodiversitylibrary.org/page/53846215,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 11
https://www.biodiversitylibrary.org/page/53846216,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 12
https://www.biodiversitylibrary.org/page/53846217,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 13
https://www.biodiversitylibrary.org/page/53846218,Collection,"Peter S. Ashton Sarawak fieldwork papers  ",,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 14
https://www.biodiversitylibrary.org/page/54889453,Book,"Plant specimen labels and collection lists : Indonesia  ",,,1996,"Ismail, A. L. S.       ",,,Numbers TL258-TL261. Seq. 65
https://www.biodiversitylibrary.org/page/60580753,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/31558163,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 505
