﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63128191,Book,"1959 price list of flowering trees  ","Stuart, Florida",Edwin A. Menninger,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/45616925,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 444
https://www.biodiversitylibrary.org/page/6027977,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 358
https://www.biodiversitylibrary.org/page/4647145,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 340
https://www.biodiversitylibrary.org/page/4658333,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 12
https://www.biodiversitylibrary.org/page/4658699,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 172
https://www.biodiversitylibrary.org/page/14572674,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 116
https://www.biodiversitylibrary.org/page/14572675,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 117
https://www.biodiversitylibrary.org/page/14901027,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 85
https://www.biodiversitylibrary.org/page/46980145,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 366
https://www.biodiversitylibrary.org/page/25698192,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 366
https://www.biodiversitylibrary.org/page/3523758,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 365
https://www.biodiversitylibrary.org/page/22653441,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/55257317,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XXII
https://www.biodiversitylibrary.org/page/32326367,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 141
https://www.biodiversitylibrary.org/page/7227465,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 124
https://www.biodiversitylibrary.org/page/5740902,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 43
https://www.biodiversitylibrary.org/page/41542374,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 311
https://www.biodiversitylibrary.org/page/41542368,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 305
https://www.biodiversitylibrary.org/page/43165183,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 171
