﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35944345,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.1 (1922),German,Page 251
https://www.biodiversitylibrary.org/page/6099895,Book,Curtii Sprengel Florae Halensis tentamen novum,Halae Saxonum,Sumtibus C.A. Kmmelii,1806,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 29
https://www.biodiversitylibrary.org/page/681946,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 11
https://www.biodiversitylibrary.org/page/42515533,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 17
https://www.biodiversitylibrary.org/page/134976,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 23
https://www.biodiversitylibrary.org/page/799846,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1824,"Schultes, Joseph August,      1773 -1831",v.2:c.2 (1824),Latin,Page 94
https://www.biodiversitylibrary.org/page/14318404,Journal,Neue Entdeckungen im ganzen Umfang der Pflanzenkunde,Leipzig,F. Fleischer,1820,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",Bd.1 (1820),German,Page 242
https://www.biodiversitylibrary.org/page/32681269,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 610
https://www.biodiversitylibrary.org/page/392393,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 316
https://www.biodiversitylibrary.org/page/52318517,Book,Plantarum novarum ex Herbario Sprengelii centuriam,Halis Saxonum,F.A. Grunerti Patr,1807,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 4
