﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35798648,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 74
https://www.biodiversitylibrary.org/page/19693525,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 74
https://www.biodiversitylibrary.org/page/18872488,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 74
https://www.biodiversitylibrary.org/page/7150616,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1913,"Royal Microscopical Society (Great Britain)       ",1913,English,Page 484
https://www.biodiversitylibrary.org/page/43069861,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 42
https://www.biodiversitylibrary.org/page/31553034,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 42
https://www.biodiversitylibrary.org/page/32119516,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 42
https://www.biodiversitylibrary.org/page/31644889,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1913,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 223
https://www.biodiversitylibrary.org/page/31644909,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1913,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 231
https://www.biodiversitylibrary.org/page/31645579,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Pl. LII
https://www.biodiversitylibrary.org/page/31644908,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1913,"Zoological Society of London.       ",v.20 (1912-1915),English,
https://www.biodiversitylibrary.org/page/42992124,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992269,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 427
https://www.biodiversitylibrary.org/page/9961157,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1913,,Bd. 3 (1913),German,Page 15
