﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43737106,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 7
https://www.biodiversitylibrary.org/page/43728324,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/43698570,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,
https://www.biodiversitylibrary.org/page/43699345,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 36
https://www.biodiversitylibrary.org/page/43731050,Journal,"Botany : current literature  ",,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 11
https://www.biodiversitylibrary.org/page/45421866,Book,"Diseases of plants in the United States in 1934  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1935,"Wood, Jessie I.       ",v.90,English,Page 126
https://www.biodiversitylibrary.org/page/18502278,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 565
https://www.biodiversitylibrary.org/page/18502288,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 575
https://www.biodiversitylibrary.org/page/59819589,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,Page 920
https://www.biodiversitylibrary.org/page/59819592,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,
https://www.biodiversitylibrary.org/page/59819595,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1924,"Association of American Agricultural Colleges and Experiment Stations.       ",v.28:no.1-12 (1924),English,
https://www.biodiversitylibrary.org/page/42738810,Book,"[Publications on plant pathology from Cornell Agricultural Experiment Station Memoirs, collected by H.S. Jackson.]  ",[Ithaca,Cornell University],1915,"Jackson, H. S.     (Herbert Spencer), 1883 -1951",,English,
https://www.biodiversitylibrary.org/page/59946531,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1959,"Laboratoire de cryptogamie, Paris       ",t.24:no.2 (1959),French,p. 139
https://www.biodiversitylibrary.org/page/50571181,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"2, 1936",Portugese,Page 218
