﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41484149,Journal,"Annual report  ",Boston,[s.n.],1874,"Massachusetts Agricultural Experiment Station.       ",1874-1883,English,Page 82
https://www.biodiversitylibrary.org/page/52505615,Book,"Annual report of the Government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/55313263,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 234
https://www.biodiversitylibrary.org/page/55313464,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 435
https://www.biodiversitylibrary.org/page/36408849,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 192
https://www.biodiversitylibrary.org/page/5169791,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 12
https://www.biodiversitylibrary.org/page/33910041,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 901
https://www.biodiversitylibrary.org/page/13520398,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 162
https://www.biodiversitylibrary.org/page/8164280,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 34
https://www.biodiversitylibrary.org/page/28465147,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 47
https://www.biodiversitylibrary.org/page/28465033,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lix
https://www.biodiversitylibrary.org/page/43036141,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.17 (1829),,Page 89
https://www.biodiversitylibrary.org/page/28613625,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.17, no.4 (1829)",,Page 85
https://www.biodiversitylibrary.org/page/4441651,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.24-25 (1831),,Page 189
https://www.biodiversitylibrary.org/page/30702944,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 66
https://www.biodiversitylibrary.org/page/55657870,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 161
https://www.biodiversitylibrary.org/page/22633958,Book,"A contribution to the flora of Australia  ",Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 197
https://www.biodiversitylibrary.org/page/58210138,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/61228939,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 646
https://www.biodiversitylibrary.org/page/61228458,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 165
https://www.biodiversitylibrary.org/page/58208842,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 646
https://www.biodiversitylibrary.org/page/58854826,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 133
https://www.biodiversitylibrary.org/page/58854825,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 132
https://www.biodiversitylibrary.org/page/58529032,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 23
https://www.biodiversitylibrary.org/page/58526226,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 126
https://www.biodiversitylibrary.org/page/486076,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/486087,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/16508936,Book,"A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 77
https://www.biodiversitylibrary.org/page/41614753,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 77
https://www.biodiversitylibrary.org/page/41614891,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 215
https://www.biodiversitylibrary.org/page/16509074,Book,"A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 215
https://www.biodiversitylibrary.org/page/23376182,Book,"The desert world  ",London,T. Nelson,1869,"Mangin, Arthur,      1824 -1887",,English,Page 619
https://www.biodiversitylibrary.org/page/23375839,Book,"The desert world  ",London,T. Nelson,1869,"Mangin, Arthur,      1824 -1887",,English,Page 276
https://www.biodiversitylibrary.org/page/46359849,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 739
