﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585041,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 248
https://www.biodiversitylibrary.org/page/42492611,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1931,"United States.  Office of Foreign Seed and Plant Introduction.     ",1931-1932,English,Page 2
https://www.biodiversitylibrary.org/page/401606,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 629
https://www.biodiversitylibrary.org/page/36625129,,"guo shu zi yuan diao cha shou ce  ",,nong ye chu ban she,1959,"shan xi sheng guo shu yan jiu suo bian       ",,Chinese,Page 253
https://www.biodiversitylibrary.org/page/36473606,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 272
https://www.biodiversitylibrary.org/page/36464292,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 764
https://www.biodiversitylibrary.org/page/36473607,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 273
https://www.biodiversitylibrary.org/page/36470028,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 46
https://www.biodiversitylibrary.org/page/36470407,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 425
https://www.biodiversitylibrary.org/page/36744851,Journal,"Home, yard, and garden pest newsletter  ","[Urbana, IL]",Cooperative Extension Service,1997,"Illinois.  Natural History Survey Division     ",1997,English,Page 58
https://www.biodiversitylibrary.org/page/36662337,,"huang tu gao yuan zhi wu zhi  ",,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 147
https://www.biodiversitylibrary.org/page/36662339,,"huang tu gao yuan zhi wu zhi  ",,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 149
https://www.biodiversitylibrary.org/page/8369138,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1928,"Arnold Arboretum.       ",v.9-10 (1928-1929),,Page 58
https://www.biodiversitylibrary.org/page/8105904,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 48
https://www.biodiversitylibrary.org/page/8105905,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 49
https://www.biodiversitylibrary.org/page/8105906,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 50
https://www.biodiversitylibrary.org/page/44652895,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 45
https://www.biodiversitylibrary.org/page/44910689,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 45
https://www.biodiversitylibrary.org/page/36771303,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 129
https://www.biodiversitylibrary.org/page/36718454,,"ning xia liu pan shan he lan shan mu ben zhi wu tu jian 宁夏六盘山贺兰山木本植物图鉴  ",,ning xia ren min chu ban she 宁夏人民出版社,1979,"Feng, Xiankui 冯显逵       ",,Chinese,Page 167
https://www.biodiversitylibrary.org/page/36718288,,"ning xia liu pan shan he lan shan mu ben zhi wu tu jian 宁夏六盘山贺兰山木本植物图鉴  ",,ning xia ren min chu ban she 宁夏人民出版社,1979,"Feng, Xiankui 冯显逵       ",,Chinese,Page 1
https://www.biodiversitylibrary.org/page/36700573,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 619
https://www.biodiversitylibrary.org/page/36700303,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 349
