﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4646042,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 277
https://www.biodiversitylibrary.org/page/55257219,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,VII
https://www.biodiversitylibrary.org/page/29058100,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 310
https://www.biodiversitylibrary.org/page/29058102,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 312
https://www.biodiversitylibrary.org/page/29058105,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1840,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.3 (1840),,Page 315
https://www.biodiversitylibrary.org/page/54272352,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 362
https://www.biodiversitylibrary.org/page/54100162,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1896,"Balfour, Isaac Bayley,      1853 -1922",Index:v.1-10 (1887-1896),English,Page 20
https://www.biodiversitylibrary.org/page/52512233,Book,"Annual report of the Government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 19
https://www.biodiversitylibrary.org/page/62156719,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners  ",,Adelaide : AustralianGardener,1903,,v.1-4 (1902-1905),English,Page 10
https://www.biodiversitylibrary.org/page/48332046,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/48335348,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.35,German,
https://www.biodiversitylibrary.org/page/49913843,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 21
https://www.biodiversitylibrary.org/page/49915317,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1087
https://www.biodiversitylibrary.org/page/17764572,Book,"Botanical and physiological memoirs, consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 93
https://www.biodiversitylibrary.org/page/471364,Journal,"The Botanical magazine, or, Flower-garden displayed ...  ",[S.l,s.n.],1796,"Curtis, William,      1746 -1799",v.9-10=no.289-360 (1795-1796),English,
https://www.biodiversitylibrary.org/page/48128452,Book,"Botanische Beobachtungen : nebst einigen neuen Gattungen und Arten  ",Hannover,Bey den Gebrüdern Hahn,1798,"Wendland, Johann Christoph,      1755 -1828",,German,15
