﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/207859,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 591
https://www.biodiversitylibrary.org/page/3528035,Book,"Énumeration méthodique des Muscinées des Antilles françaises  ",Lons-le-Saunier,Impr. et lithographie L. Duclume,1903,"Duss,   R.-P.  (Antoine), 1840 -1924",,French,Page 40
https://www.biodiversitylibrary.org/page/499554,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 181
https://www.biodiversitylibrary.org/page/44055205,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1966,"New York Botanical Garden       ",v.11 1963-1968,English,Page 258
https://www.biodiversitylibrary.org/page/44055207,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1966,"New York Botanical Garden       ",v.11 1963-1968,English,Page 260
https://www.biodiversitylibrary.org/page/44055210,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1966,"New York Botanical Garden       ",v.11 1963-1968,English,Page 263
https://www.biodiversitylibrary.org/page/44055212,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1966,"New York Botanical Garden       ",v.11 1963-1968,English,Page 265
https://www.biodiversitylibrary.org/page/45541626,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 165
https://www.biodiversitylibrary.org/page/45542390,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 225
https://www.biodiversitylibrary.org/page/59913168,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 100
https://www.biodiversitylibrary.org/page/46079815,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 543
https://www.biodiversitylibrary.org/page/31379620,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 543
https://www.biodiversitylibrary.org/page/745839,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 94
