﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322598,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 16
https://www.biodiversitylibrary.org/page/10716647,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 315
https://www.biodiversitylibrary.org/page/5797941,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.19 (1882),English,Page 142
https://www.biodiversitylibrary.org/page/11261569,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 191
https://www.biodiversitylibrary.org/page/31244996,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 37
https://www.biodiversitylibrary.org/page/27147076,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 89
https://www.biodiversitylibrary.org/page/43090770,Book,"Beiträge zur Kenntniss der Fische Afrika's (II) und Beschreibung einer neuen Paraphoxinus-Art aus der Herzegowina  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdrukerei in Commission bei K. Gerold's Sohn,1882,"Steindachner, Franz,      1834 -1919",,German,Page 3
https://www.biodiversitylibrary.org/page/58420080,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 27
https://www.biodiversitylibrary.org/page/58420119,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 66
https://www.biodiversitylibrary.org/page/7536771,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1181
https://www.biodiversitylibrary.org/page/9417660,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 134
https://www.biodiversitylibrary.org/page/8411158,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 99
https://www.biodiversitylibrary.org/page/8411193,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 134
https://www.biodiversitylibrary.org/page/7215903,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45 (1882),German,Page 3
https://www.biodiversitylibrary.org/page/27783220,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 89
https://www.biodiversitylibrary.org/page/18031676,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 38
https://www.biodiversitylibrary.org/page/32979805,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1181
https://www.biodiversitylibrary.org/page/35334662,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 235
https://www.biodiversitylibrary.org/page/35334651,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 224
https://www.biodiversitylibrary.org/page/35334663,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 236
https://www.biodiversitylibrary.org/page/35334665,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 238
https://www.biodiversitylibrary.org/page/35334652,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1882,"Istituto tecnico di Palermo.       ",v.15 (1882),Italian,Page 225
https://www.biodiversitylibrary.org/page/41308227,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 10
https://www.biodiversitylibrary.org/page/13242570,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 556
https://www.biodiversitylibrary.org/page/41750567,Book,"Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia  ",Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 74
https://www.biodiversitylibrary.org/page/41750569,Book,"Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia  ",Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 4-5,Italian,Page 76
https://www.biodiversitylibrary.org/page/35168542,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1865,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1865,German,Page 107
https://www.biodiversitylibrary.org/page/23079624,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 1181
https://www.biodiversitylibrary.org/page/7306202,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 408
https://www.biodiversitylibrary.org/page/7306163,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 369
https://www.biodiversitylibrary.org/page/13654349,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 69
https://www.biodiversitylibrary.org/page/13654338,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 58
https://www.biodiversitylibrary.org/page/13654348,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 68
https://www.biodiversitylibrary.org/page/13654351,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 71
https://www.biodiversitylibrary.org/page/13654337,Book,"Rivista delle specie del genere Epinephelus O Cerna Bp. : riscontrate sin'ora nei mari della Sicilia  ",Palermo?,s.n,1882,"Doderlein, Pietro.       ",,Italian,Page 57
https://www.biodiversitylibrary.org/page/6446292,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.51=Heft.1-5 (1865),German,Page 399
https://www.biodiversitylibrary.org/page/12319106,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 123
https://www.biodiversitylibrary.org/page/1558598,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 4 (1880),German,Page 281
