﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919203,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 80
https://www.biodiversitylibrary.org/page/45919191,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 68
https://www.biodiversitylibrary.org/page/45931665,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 241
https://www.biodiversitylibrary.org/page/45930771,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 121
https://www.biodiversitylibrary.org/page/32147341,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1449
https://www.biodiversitylibrary.org/page/25208380,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 18
https://www.biodiversitylibrary.org/page/59150254,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1985,"Royal Society of Victoria (Melbourne, Vic.)       ",v.97-98 (1985-1986),,Page 81
https://www.biodiversitylibrary.org/page/42618380,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.4 (1985),English,Page 151
https://www.biodiversitylibrary.org/page/34628319,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.5-6 (1985),English,
https://www.biodiversitylibrary.org/page/34600780,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.11-12 (1985),English,Page
https://www.biodiversitylibrary.org/page/32901347,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1989,"Long, Steven J.       ",v.21 (1989),English,Page 15
https://www.biodiversitylibrary.org/page/4298421,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1929,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,Page 263
https://www.biodiversitylibrary.org/page/4298477,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1929,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,"Explanation of Plate 33, Page 282"
https://www.biodiversitylibrary.org/page/4298511,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1927,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,Page 304
https://www.biodiversitylibrary.org/page/4298352,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1929,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,"Explanation of Plate 32, Page 280"
https://www.biodiversitylibrary.org/page/4298425,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1929,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,Page 267
https://www.biodiversitylibrary.org/page/4298468,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1927,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,
https://www.biodiversitylibrary.org/page/4298423,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1929,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,Page 265
https://www.biodiversitylibrary.org/page/5718626,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,
https://www.biodiversitylibrary.org/page/5718905,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,
https://www.biodiversitylibrary.org/page/5718871,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,
https://www.biodiversitylibrary.org/page/5718628,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,
https://www.biodiversitylibrary.org/page/5718652,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1931,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,
https://www.biodiversitylibrary.org/page/4286789,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 265
