﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36380156,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 103
https://www.biodiversitylibrary.org/page/36380163,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 110
https://www.biodiversitylibrary.org/page/36380343,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36378395,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/36796639,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 211
https://www.biodiversitylibrary.org/page/44969895,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 774
https://www.biodiversitylibrary.org/page/46659018,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.1=A-D (1962),English,Page 338
https://www.biodiversitylibrary.org/page/32692100,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,2000,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 20 no. 1 2000,English,Page 123
https://www.biodiversitylibrary.org/page/44652922,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 18
https://www.biodiversitylibrary.org/page/44910716,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 18
https://www.biodiversitylibrary.org/page/36771194,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36684032,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 626
https://www.biodiversitylibrary.org/page/36684050,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 644
https://www.biodiversitylibrary.org/page/36794373,,yun nan sheng wu duo yang xing ji qi bao hu yan jiu,,ke xue chu ban she,2008,"Yang Yuming, Wang Juan, Wang Jianhao & Pei Shengqi.       ",,Chinese,Page 207
https://www.biodiversitylibrary.org/page/36551579,,zhong guo zao zhi zhi wu yuan liao zhi,,qing gong ye chu ban she,1959,"Sun, Baoming & Li Zhongkai       ",,Chinese,Page 187
https://www.biodiversitylibrary.org/page/36547069,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/36547211,,zhong guo zhu yao he ben  zhi wu shu zhong jian suo biao,,ke xue chu ban she,1957,"Geng, Yi Li       ",,Chinese,Page 155
https://www.biodiversitylibrary.org/page/36569626,,zhong guo zhu yao zhi wu tu shuo he ben ke,,ke xue chu ban she,1959,"Geng, Yi Li       ",,Chinese,Page 49
