﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35673086,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 25
https://www.biodiversitylibrary.org/page/35739374,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 23
https://www.biodiversitylibrary.org/page/35739548,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 151
https://www.biodiversitylibrary.org/page/55819853,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 73
https://www.biodiversitylibrary.org/page/55819854,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 74
https://www.biodiversitylibrary.org/page/55819907,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 127
https://www.biodiversitylibrary.org/page/55819879,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 99
https://www.biodiversitylibrary.org/page/63258804,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 43
https://www.biodiversitylibrary.org/page/63258906,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 117
https://www.biodiversitylibrary.org/page/63258905,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 116
https://www.biodiversitylibrary.org/page/63258907,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 118
https://www.biodiversitylibrary.org/page/63318653,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 1 - no. 2 (2003),French,p. 22
https://www.biodiversitylibrary.org/page/40737513,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 437
https://www.biodiversitylibrary.org/page/63501424,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 74
https://www.biodiversitylibrary.org/page/52294239,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/52294294,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/52294293,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 13
