﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6956713,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 140
https://www.biodiversitylibrary.org/page/32484730,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 338
https://www.biodiversitylibrary.org/page/43212880,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum  ",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,
https://www.biodiversitylibrary.org/page/43212855,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum  ",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 19
https://www.biodiversitylibrary.org/page/11125694,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.12 (1860),English,
https://www.biodiversitylibrary.org/page/11125689,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.12 (1860),English,
https://www.biodiversitylibrary.org/page/22551465,Book,"Conchological miscellany  ","Boston, etc",,1834,,3,English,Page 34
https://www.biodiversitylibrary.org/page/22598813,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1526
https://www.biodiversitylibrary.org/page/15974733,Book,"Elements of conchology : an introduction to the natural history of shells and of the animals which form them  ",London,Published by the Author,1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 153
https://www.biodiversitylibrary.org/page/16015903,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 101
https://www.biodiversitylibrary.org/page/27393557,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1909,,t.57=ser.4:t.11 (1909),French,Page 376
https://www.biodiversitylibrary.org/page/15921200,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1920,,t.64=ser.4:t.18 (1919-1920),French,Page 339
https://www.biodiversitylibrary.org/page/47726355,Book,"Materials for the palaeontology of New Zealand  ",Wellington,J. Mackay,1913,"Thomson, James Allan,      1881 -1928",no.1-9,English,Page 8
https://www.biodiversitylibrary.org/page/10159701,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1892,"Manchester Literary and Philosophical Society.       ",ser.4:v.7=v.37 (1892-1893),English,Page 66
https://www.biodiversitylibrary.org/page/6602601,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 514
https://www.biodiversitylibrary.org/page/29452806,Journal,"Records of the Canterbury Museum  ","Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 283
https://www.biodiversitylibrary.org/page/12920128,Journal,"Report of the British Association for the Advancement of Science  ",London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 231
https://www.biodiversitylibrary.org/page/39912305,Book,"Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America  ",London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 231
https://www.biodiversitylibrary.org/page/3299926,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 360
https://www.biodiversitylibrary.org/page/31431318,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1526
https://www.biodiversitylibrary.org/page/42465205,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/16300863,Journal,"Zeitschrift für Malakozoologie  ",Hannover,Hahn'schen Hofbuchhandlung,1849,"Menke, Karl Theodor,      1791 -1861",jahrg 6 - 10 (1849-53),German,Page 165
https://www.biodiversitylibrary.org/page/39771025,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/39770857,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page xiv
https://www.biodiversitylibrary.org/page/39771030,Book,"The Zoology of the voyage of H.M.S. Samarang, under the command of Captain Sir Edward Belcher, C.B., F.R.A.S., F.G.S., during the years 1843-1846  ",London,Reeve and Benham,1850,"Linnean Society of London.       ",,English,Page 87
