﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38974614,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1884,,ser.3:v.28=no.163-168 (1884),English,Page 55
https://www.biodiversitylibrary.org/page/15624639,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 182
https://www.biodiversitylibrary.org/page/51245472,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 182
https://www.biodiversitylibrary.org/page/8895752,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 378
https://www.biodiversitylibrary.org/page/13282943,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 547
https://www.biodiversitylibrary.org/page/11099515,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 547
https://www.biodiversitylibrary.org/page/58713986,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 630
https://www.biodiversitylibrary.org/page/58714090,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 799
https://www.biodiversitylibrary.org/page/40998626,Book,"Crustacea of the Albatross dredgings in 1883  ",New-Haven,S. Converse,1884,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 55
https://www.biodiversitylibrary.org/page/44935251,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 554
https://www.biodiversitylibrary.org/page/30855028,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 694
https://www.biodiversitylibrary.org/page/30854800,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 554
https://www.biodiversitylibrary.org/page/30855030,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 696
https://www.biodiversitylibrary.org/page/15839717,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 609
https://www.biodiversitylibrary.org/page/15839720,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 612
https://www.biodiversitylibrary.org/page/36436244,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 554
https://www.biodiversitylibrary.org/page/39178110,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1884,"United States National Museum       ",1884,English,Page 378
https://www.biodiversitylibrary.org/page/12358511,Book,"...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883  ",Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/12358283,Book,"...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883  ",Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 556
