﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086172,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 813
https://www.biodiversitylibrary.org/page/59830369,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.3 (1970),French,p. 349
https://www.biodiversitylibrary.org/page/10085151,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 188
https://www.biodiversitylibrary.org/page/62633878,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 228
https://www.biodiversitylibrary.org/page/62635768,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,
https://www.biodiversitylibrary.org/page/34197141,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 62
https://www.biodiversitylibrary.org/page/9709917,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1870,"Société linnéenne de Normandie.       ","ser. 2, v. 6 (1870-1872)",French,Page 230
https://www.biodiversitylibrary.org/page/62809547,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 281
https://www.biodiversitylibrary.org/page/383790,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 307
https://www.biodiversitylibrary.org/page/21134643,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 689
https://www.biodiversitylibrary.org/page/42394032,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 79
https://www.biodiversitylibrary.org/page/42382634,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 473
https://www.biodiversitylibrary.org/page/42363897,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 47
https://www.biodiversitylibrary.org/page/8106825,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1932,"Arnold Arboretum.       ",v.13 (1932),,Page 466
https://www.biodiversitylibrary.org/page/8106452,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1932,"Arnold Arboretum.       ",v.13 (1932),,Page 113
https://www.biodiversitylibrary.org/page/8106823,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1932,"Arnold Arboretum.       ",v.13 (1932),,Page 464
https://www.biodiversitylibrary.org/page/62610154,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 212
https://www.biodiversitylibrary.org/page/62609232,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1036
https://www.biodiversitylibrary.org/page/8014885,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1954 - 1959,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.15(1954-1959),French,Page 39
https://www.biodiversitylibrary.org/page/42634905,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 61
https://www.biodiversitylibrary.org/page/42635193,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 296
https://www.biodiversitylibrary.org/page/57870110,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.2:no.6 (1986),English,Page 648
https://www.biodiversitylibrary.org/page/57870129,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.2:no.6 (1986),English,Page 667
https://www.biodiversitylibrary.org/page/51607929,Journal,"Webbia  ",Firenze,Istituto botanico dell'Università di Firenze,1910,"Webb, Philip Barker,      1793 -1854",v.3 (1910),Multiple,Page 143
