﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33705958,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1875,"Naturwissenschaftlicher Verein zu Bremen.       ",v.4 1875,German,Page 245
https://www.biodiversitylibrary.org/page/3394359,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 443
https://www.biodiversitylibrary.org/page/3384951,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 383
https://www.biodiversitylibrary.org/page/10085999,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,
https://www.biodiversitylibrary.org/page/30957235,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1830,"Silliman, Benjamin,      1779 -1864",v.19 (1830-1831),English,Page 306
https://www.biodiversitylibrary.org/page/15947694,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.19 (1830-1831),English,Page 308
https://www.biodiversitylibrary.org/page/15947692,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1831,"Silliman, Benjamin,      1779 -1864",v.19 (1830-1831),English,Page 306
https://www.biodiversitylibrary.org/page/8150886,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 308
https://www.biodiversitylibrary.org/page/8150326,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 136
https://www.biodiversitylibrary.org/page/8150692,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 114
https://www.biodiversitylibrary.org/page/55504745,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 147
https://www.biodiversitylibrary.org/page/36216103,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 127
https://www.biodiversitylibrary.org/page/41543268,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 363
https://www.biodiversitylibrary.org/page/41542653,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 162
https://www.biodiversitylibrary.org/page/3371033,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 418
https://www.biodiversitylibrary.org/page/9289537,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 293
https://www.biodiversitylibrary.org/page/9327970,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 269
https://www.biodiversitylibrary.org/page/54258827,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 93
https://www.biodiversitylibrary.org/page/54258797,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 63
https://www.biodiversitylibrary.org/page/55103598,Journal,"Annual conference  ",Glasgow,The Society,1908,"Cryptogamic Society of Scotland.  Conference.     ",No. 33 (1908),English,Page 13
https://www.biodiversitylibrary.org/page/35612523,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 47
https://www.biodiversitylibrary.org/page/51661076,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 295
https://www.biodiversitylibrary.org/page/28803634,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 575
https://www.biodiversitylibrary.org/page/28803637,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 578
https://www.biodiversitylibrary.org/page/30794618,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 380
https://www.biodiversitylibrary.org/page/30010871,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1884,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",38.Jahr (1884),German,Page 259
https://www.biodiversitylibrary.org/page/30708117,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1896,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",50.Jahr (1896),German,Page 83
