﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679998,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/57328595,Book,"A hand-book to the order Lepidoptera  ",London,E. Lloyd,1896,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,Page 271
https://www.biodiversitylibrary.org/page/19839457,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,
https://www.biodiversitylibrary.org/page/19839462,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,
https://www.biodiversitylibrary.org/page/42741573,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 793
https://www.biodiversitylibrary.org/page/14574623,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 795
https://www.biodiversitylibrary.org/page/31594446,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 440
https://www.biodiversitylibrary.org/page/2971988,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1906,"British Museum (Natural History)       ",v. 13 (1906),English,Page 455
https://www.biodiversitylibrary.org/page/2971990,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1906,"British Museum (Natural History)       ",v. 13 (1906),English,Page 457
https://www.biodiversitylibrary.org/page/2972034,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1906,"British Museum (Natural History)       ",v. 13 (1906),English,Page 501
https://www.biodiversitylibrary.org/page/31632637,Book,"Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book  ",,,1985,,1985,English,Page 69
https://www.biodiversitylibrary.org/page/31632811,Book,"Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book  ",,,1985,,1985,English,Page 243
https://www.biodiversitylibrary.org/page/31632820,Book,"Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book  ",,,1985,,1985,English,Page 252
