﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872914,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 8
https://www.biodiversitylibrary.org/page/13872918,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 12
https://www.biodiversitylibrary.org/page/13341404,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 203
https://www.biodiversitylibrary.org/page/14378849,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/14438767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 11
https://www.biodiversitylibrary.org/page/9250043,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1895,,Bd.8=Heft 20-21 (1895-1898),German,Page 42
https://www.biodiversitylibrary.org/page/1542327,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 132
https://www.biodiversitylibrary.org/page/1542322,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 127
https://www.biodiversitylibrary.org/page/1542325,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 130
https://www.biodiversitylibrary.org/page/1542321,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 126
https://www.biodiversitylibrary.org/page/1542323,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 128
https://www.biodiversitylibrary.org/page/1542326,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 131
https://www.biodiversitylibrary.org/page/1542320,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 168 (1985),English,Page 125
https://www.biodiversitylibrary.org/page/54795491,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 393
https://www.biodiversitylibrary.org/page/55121614,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 784
https://www.biodiversitylibrary.org/page/55600138,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1150
https://www.biodiversitylibrary.org/page/22526616,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 7
https://www.biodiversitylibrary.org/page/7078988,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,
https://www.biodiversitylibrary.org/page/7078987,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,
https://www.biodiversitylibrary.org/page/7078963,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 23
https://www.biodiversitylibrary.org/page/2207122,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 573
https://www.biodiversitylibrary.org/page/11184768,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 208
https://www.biodiversitylibrary.org/page/49467339,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,Page 264
https://www.biodiversitylibrary.org/page/49467353,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467356,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467354,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/7195133,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.39 (1912) [Pyrosomes & Appendiculaires],French,Page 33
https://www.biodiversitylibrary.org/page/7195162,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.39 (1912) [Pyrosomes & Appendiculaires],French,Page 27
https://www.biodiversitylibrary.org/page/53778120,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 219
https://www.biodiversitylibrary.org/page/53778135,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 234
https://www.biodiversitylibrary.org/page/53778125,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 224
https://www.biodiversitylibrary.org/page/53778121,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.2(1931-1949),English,Page 220
https://www.biodiversitylibrary.org/page/49516655,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 107
https://www.biodiversitylibrary.org/page/2230479,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56c (Appendicularien); Livr.41,Dutch,Page 115
https://www.biodiversitylibrary.org/page/2230437,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56c (Appendicularien); Livr.41,Dutch,Page 63
https://www.biodiversitylibrary.org/page/2230455,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56c (Appendicularien); Livr.41,Dutch,Page 32
https://www.biodiversitylibrary.org/page/2230377,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56c (Appendicularien); Livr.41,Dutch,Page 13
https://www.biodiversitylibrary.org/page/29351241,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1899,German,Page 386
