﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62380509,Book,"1953 catalog of flowering tropical trees : supplement to the 1947 catalog  ","Stuart, Florida",Edwin A. Menninger,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 57
https://www.biodiversitylibrary.org/page/31086107,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 748
https://www.biodiversitylibrary.org/page/31086110,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 751
https://www.biodiversitylibrary.org/page/31086105,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 746
https://www.biodiversitylibrary.org/page/31086152,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 793
https://www.biodiversitylibrary.org/page/31086172,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 813
https://www.biodiversitylibrary.org/page/31086104,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 745
https://www.biodiversitylibrary.org/page/31086103,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 744
https://www.biodiversitylibrary.org/page/31086106,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 747
https://www.biodiversitylibrary.org/page/31086135,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 776
https://www.biodiversitylibrary.org/page/31086122,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 763
https://www.biodiversitylibrary.org/page/51674347,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 54
https://www.biodiversitylibrary.org/page/50101011,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 34
https://www.biodiversitylibrary.org/page/50117226,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50117348,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 153
https://www.biodiversitylibrary.org/page/50117896,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 103
https://www.biodiversitylibrary.org/page/50117857,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 64
https://www.biodiversitylibrary.org/page/55484230,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55690370,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 74
https://www.biodiversitylibrary.org/page/59876543,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 40
https://www.biodiversitylibrary.org/page/59850189,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 506
https://www.biodiversitylibrary.org/page/405979,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 437
https://www.biodiversitylibrary.org/page/61248966,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 95
https://www.biodiversitylibrary.org/page/61248968,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 97
https://www.biodiversitylibrary.org/page/61460148,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 3 (1985),French,p. 221
https://www.biodiversitylibrary.org/page/8555507,Book,"Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos  ",Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 42
https://www.biodiversitylibrary.org/page/12168353,Book,"Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos  ",Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 42
https://www.biodiversitylibrary.org/page/12168505,Book,"Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos  ",Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 171
https://www.biodiversitylibrary.org/page/4678727,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 6,English,Page 30
https://www.biodiversitylibrary.org/page/14904574,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 188
https://www.biodiversitylibrary.org/page/61552298,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 521
https://www.biodiversitylibrary.org/page/61552267,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.1,French,Page 490
https://www.biodiversitylibrary.org/page/58176571,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 109
https://www.biodiversitylibrary.org/page/62109837,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 628
https://www.biodiversitylibrary.org/page/29951368,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 688
https://www.biodiversitylibrary.org/page/3394924,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 97
https://www.biodiversitylibrary.org/page/52454472,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/52454565,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 227
https://www.biodiversitylibrary.org/page/52454687,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 343
https://www.biodiversitylibrary.org/page/52454486,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 154
https://www.biodiversitylibrary.org/page/52454464,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 132
https://www.biodiversitylibrary.org/page/52454493,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 161
https://www.biodiversitylibrary.org/page/52454537,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 199
https://www.biodiversitylibrary.org/page/52454543,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 205
https://www.biodiversitylibrary.org/page/20102052,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1964,"Missouri Botanical Garden.       ",v.51 (1964),,Page 49
