﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13959372,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1984,"Muséum national d'histoire naturelle (France)       ",v.6 (1984),,Page 118
https://www.biodiversitylibrary.org/page/51773095,Book,"Diglossa (Flower piercers) (2 of 4)  ",,,1957-1974,"Moynihan, M.       ",,,Page 21
https://www.biodiversitylibrary.org/page/59843162,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/59843212,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 63
https://www.biodiversitylibrary.org/page/59843203,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 54
https://www.biodiversitylibrary.org/page/41962144,Book,"The game birds of India, Burmah, and Ceylon   ",Calcutta,A.O. Hume and Marshall,1879,"Hume, Allan Octavian,      1829 -1912",v.3,English,Page 431
https://www.biodiversitylibrary.org/page/51028149,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1861,"Asiatic Society of Bengal       ",v.30 (1861),English,Page 76
https://www.biodiversitylibrary.org/page/33666611,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1902,"Asiatic Society of Bengal       ",v.71:pt.2;v.72:pt.2 (1902-1903),English,Page 17
https://www.biodiversitylibrary.org/page/35552306,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1903,"Asiatic Society of Bengal       ",v.72:pt.2 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/63466916,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page vi
https://www.biodiversitylibrary.org/page/63467058,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 142
https://www.biodiversitylibrary.org/page/63467057,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 141
https://www.biodiversitylibrary.org/page/63467060,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 144
https://www.biodiversitylibrary.org/page/63467059,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 143
https://www.biodiversitylibrary.org/page/63502132,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 357
https://www.biodiversitylibrary.org/page/63502079,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 304
https://www.biodiversitylibrary.org/page/63501110,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 233
https://www.biodiversitylibrary.org/page/63501056,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 179
https://www.biodiversitylibrary.org/page/29834540,Journal,"Stray feathers. Journal of ornithology for India and its dependencies  ",Calcutta,s.n,1880,"Hume, Allan Octavian,      1829 -1912",v. 9 (1880),English,Page 205
https://www.biodiversitylibrary.org/page/41678472,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1900,"Royal Society of Edinburgh.       ",v.40 (1900-1904),English,Page 91
https://www.biodiversitylibrary.org/page/41678468,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1900,"Royal Society of Edinburgh.       ",v.40 (1900-1904),English,Page 87
