﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400209,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 385
https://www.biodiversitylibrary.org/page/1268988,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/41978239,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1913,"Schmidt, Adolf,      1812 -1899",ser.7:Heft.73-84 (1913-1921),German,
https://www.biodiversitylibrary.org/page/5185003,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 7
https://www.biodiversitylibrary.org/page/44783010,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 7
https://www.biodiversitylibrary.org/page/58900773,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 126
https://www.biodiversitylibrary.org/page/58900774,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 127
https://www.biodiversitylibrary.org/page/58900775,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 128
https://www.biodiversitylibrary.org/page/342608,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 126
https://www.biodiversitylibrary.org/page/342609,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 127
https://www.biodiversitylibrary.org/page/342610,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 128
https://www.biodiversitylibrary.org/page/5015237,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1886,"Société d'histoire naturelle de Toulouse.       ",t.20-22 (1886-1888),French,Page 90
https://www.biodiversitylibrary.org/page/41740262,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 284
https://www.biodiversitylibrary.org/page/369901,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 284
https://www.biodiversitylibrary.org/page/42921034,Book,"Diatomées marines de France et des districts maritimes voisins  ",[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/13451011,Book,"Diatomées marines de France et des districts maritimes voisins  ",Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,
https://www.biodiversitylibrary.org/page/13451173,Book,"Diatomées marines de France et des districts maritimes voisins  ",Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,Page 456
https://www.biodiversitylibrary.org/page/5593898,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 241
https://www.biodiversitylibrary.org/page/37643424,Book,"Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam  ",Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/2047797,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 598
https://www.biodiversitylibrary.org/page/2046591,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 640
https://www.biodiversitylibrary.org/page/5443279,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 827
https://www.biodiversitylibrary.org/page/3030050,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 911
https://www.biodiversitylibrary.org/page/13204830,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1917,"Instituto Oswaldo Cruz       ",t.9 1917,English,Page 80
https://www.biodiversitylibrary.org/page/9651777,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1900,"Stazione zoologica di Napoli.       ",Bd.14 (1900-1901),German,Page 37
