﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39908295,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 207
https://www.biodiversitylibrary.org/page/39908282,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 194
https://www.biodiversitylibrary.org/page/28714244,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 107
https://www.biodiversitylibrary.org/page/13699232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 259
https://www.biodiversitylibrary.org/page/6923725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 261
https://www.biodiversitylibrary.org/page/34836187,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 532
https://www.biodiversitylibrary.org/page/5300291,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 5
https://www.biodiversitylibrary.org/page/6931747,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 217
https://www.biodiversitylibrary.org/page/3079697,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.34 (1888),German,
https://www.biodiversitylibrary.org/page/2109550,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 243
https://www.biodiversitylibrary.org/page/31312326,Book,"Enumeratio plantarum novarum a cl. Schrenk lectarum  ",Petropoli,Typis G. Fischeri,1841,"Meyer, Carl Anton,      1795 -1855",v.1-2,Latin,Page 26
https://www.biodiversitylibrary.org/page/31312325,Book,"Enumeratio plantarum novarum a cl. Schrenk lectarum  ",Petropoli,Typis G. Fischeri,1841,"Meyer, Carl Anton,      1795 -1855",v.1-2,Latin,Page 25
https://www.biodiversitylibrary.org/page/39796414,Book,"Etymologisch-botanisches Handwörterbuch : enthaltend die genaue Ableitung und Erklärung der Namen sämmtlicher botanischen Gattungen, Untergattungen und ihrer Synonyme : mit zahlreichen biographischen und literarischen Notizen versehen ...  ",Erlangen,J.J. Palm und E. Enke (A. Enke),1856,"Wittstein, Georg Christian,      1810 -1887",,German,Page 184
https://www.biodiversitylibrary.org/page/30444333,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 366
https://www.biodiversitylibrary.org/page/30443979,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 8
https://www.biodiversitylibrary.org/page/30444121,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 154
https://www.biodiversitylibrary.org/page/30070839,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,
https://www.biodiversitylibrary.org/page/30070849,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,
https://www.biodiversitylibrary.org/page/30071350,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 492
https://www.biodiversitylibrary.org/page/30070841,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,
https://www.biodiversitylibrary.org/page/30071035,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1977,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.21 (1977),English,Page 177
https://www.biodiversitylibrary.org/page/29984918,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2004,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.1-30:index (2004),English,Page 54
https://www.biodiversitylibrary.org/page/6120173,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 11
https://www.biodiversitylibrary.org/page/6120088,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 491
https://www.biodiversitylibrary.org/page/645800,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 106
https://www.biodiversitylibrary.org/page/645681,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 105
https://www.biodiversitylibrary.org/page/21134392,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 438
https://www.biodiversitylibrary.org/page/21134643,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 689
https://www.biodiversitylibrary.org/page/28823381,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 96
https://www.biodiversitylibrary.org/page/42382634,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 473
https://www.biodiversitylibrary.org/page/42403122,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1275
https://www.biodiversitylibrary.org/page/42402883,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1036
https://www.biodiversitylibrary.org/page/42393516,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 93
https://www.biodiversitylibrary.org/page/20073820,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",1905 Div. M (September),English,Page 501
https://www.biodiversitylibrary.org/page/37468389,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914  ",London,Published for the International Council by the Royal Society of London,1905,,no.3 (1905),English,
https://www.biodiversitylibrary.org/page/42643807,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1891,"Asiatic Society of Bengal       ",v.59:pt.2 (1890),English,Page 309
https://www.biodiversitylibrary.org/page/2181646,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 842
https://www.biodiversitylibrary.org/page/28684437,Book,"Labiatae Persicae  ",St.-Pétersbourg,,1873,"Bunge, Alexander von,      1803 -1890",1873,Undetermined,Page 26
https://www.biodiversitylibrary.org/page/28684433,Book,"Labiatae Persicae  ",St.-Pétersbourg,,1873,"Bunge, Alexander von,      1803 -1890",1873,Undetermined,Page 30
https://www.biodiversitylibrary.org/page/48803486,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 30
https://www.biodiversitylibrary.org/page/48803490,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.21 (1874),German,Page 26
https://www.biodiversitylibrary.org/page/37115454,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1849-1854),,Page 494
https://www.biodiversitylibrary.org/page/32137167,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 245
https://www.biodiversitylibrary.org/page/32137122,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 204
https://www.biodiversitylibrary.org/page/32137104,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 186
https://www.biodiversitylibrary.org/page/32137191,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 269
https://www.biodiversitylibrary.org/page/32137313,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,
