﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50190715,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 548
https://www.biodiversitylibrary.org/page/50190716,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1848,,1848,English,Page 549
https://www.biodiversitylibrary.org/page/2126771,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 24
https://www.biodiversitylibrary.org/page/3011401,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 63
https://www.biodiversitylibrary.org/page/3011514,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 172
https://www.biodiversitylibrary.org/page/3011512,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 172
https://www.biodiversitylibrary.org/page/3011515,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 173
https://www.biodiversitylibrary.org/page/3011400,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1844,"Hooker, Joseph Dalton,      1817 -1911",v.1 Text (1844),English,Page 62
https://www.biodiversitylibrary.org/page/13956390,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1994,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 172
https://www.biodiversitylibrary.org/page/15951897,Book,"Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross  ",London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 60
https://www.biodiversitylibrary.org/page/15951898,Book,"Cryptogamic botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror in the years 1839-1843 under the command of Captain Sir James Clark Ross  ",London,Printed and published by Reeve Brothers,1845,"Hooker, Joseph Dalton,      1817 -1911",,,Page 61
