﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169010,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 190
https://www.biodiversitylibrary.org/page/34168957,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 137
https://www.biodiversitylibrary.org/page/34169021,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 201
https://www.biodiversitylibrary.org/page/39953743,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 233
https://www.biodiversitylibrary.org/page/53895572,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.582 (2010),English,4
https://www.biodiversitylibrary.org/page/44343453,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 66
https://www.biodiversitylibrary.org/page/33290106,Book,"Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community  ",,,1984,"Meylan, Anne Barkau.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/40271453,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 703
https://www.biodiversitylibrary.org/page/40271059,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 309
https://www.biodiversitylibrary.org/page/10683030,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 8
https://www.biodiversitylibrary.org/page/10683025,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 3
https://www.biodiversitylibrary.org/page/10683031,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/10683042,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 20
https://www.biodiversitylibrary.org/page/10683023,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 1
https://www.biodiversitylibrary.org/page/10683026,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 4
https://www.biodiversitylibrary.org/page/10683029,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1967,"Peabody Museum of Natural History.       ",no.113 (1967),English,Page 7
https://www.biodiversitylibrary.org/page/41889913,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.12=1 (1982),English,Page 26
