﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325192,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 9
https://www.biodiversitylibrary.org/page/203812,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 87
https://www.biodiversitylibrary.org/page/42834828,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 203
https://www.biodiversitylibrary.org/page/3442767,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 346
https://www.biodiversitylibrary.org/page/32390259,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 190
https://www.biodiversitylibrary.org/page/28141792,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1913,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 3,,Page 195
https://www.biodiversitylibrary.org/page/25897354,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 402
https://www.biodiversitylibrary.org/page/15406793,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/15407093,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1896,"Bolus, Harry,      1834 -1911",v.1,English,
https://www.biodiversitylibrary.org/page/22152729,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1893,"Lockyer, Norman,   Sir,   1836 -1920",v.49=no.1253-1278 (1893-1894),English,Page 50
https://www.biodiversitylibrary.org/page/40173528,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1893,,v.1 (1893),English,Page 270
https://www.biodiversitylibrary.org/page/40300934,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1894,,v.2 (1894),English,Page 2
https://www.biodiversitylibrary.org/page/10351321,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 815
https://www.biodiversitylibrary.org/page/15671847,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 11
https://www.biodiversitylibrary.org/page/36985685,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 323
