﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42928306,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 36
https://www.biodiversitylibrary.org/page/27282367,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 222
https://www.biodiversitylibrary.org/page/20022384,Book,"Aquatic pests on irrigation systems : identification guide  ",Denver,"U.S. Dept. of the Interior, Water and Power Resources Service",1980,"Bartley, T. R.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/38718805,Book,"Beiträge zur Flora und Pflanzengeographie Australiens  ",Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 254
https://www.biodiversitylibrary.org/page/5140985,Journal,"Belgique horticole  ",Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 134
https://www.biodiversitylibrary.org/page/49522483,Book,"Descriptive notes on Papuan plants  ",Melbourne,Government Printer,1886,"Mueller, Ferdinand von,      1825 -1896",v.2:pt.6-9 (1885-1890),English,Page 51
https://www.biodiversitylibrary.org/page/16343799,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1997,"American Entomological Society.       ",v.108 (1997),English,Page 302
https://www.biodiversitylibrary.org/page/26125235,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 189
https://www.biodiversitylibrary.org/page/40229146,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 11
https://www.biodiversitylibrary.org/page/28761802,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1948,"Kebun Raya Indonesia.       ",ser.1:v.4:pt.1 (1948),English,Page 11
https://www.biodiversitylibrary.org/page/22977,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 469
https://www.biodiversitylibrary.org/page/27759145,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1856,"Van Houtte, Louis,      1810 -1876",v.11 (1856),French,Page 68
https://www.biodiversitylibrary.org/page/27114701,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1908,,v.26 1908,English,Page 367
https://www.biodiversitylibrary.org/page/17101075,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 524
https://www.biodiversitylibrary.org/page/17101098,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 547
https://www.biodiversitylibrary.org/page/17101111,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 560
https://www.biodiversitylibrary.org/page/59771925,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 560
https://www.biodiversitylibrary.org/page/59771889,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 524
https://www.biodiversitylibrary.org/page/59771912,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 547
https://www.biodiversitylibrary.org/page/765317,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 287
https://www.biodiversitylibrary.org/page/765246,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1872-1874,"Mueller, Ferdinand von,      1825 -1896",v.8 1872-74,Latin,Page 216
https://www.biodiversitylibrary.org/page/48338597,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 694
https://www.biodiversitylibrary.org/page/31324568,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 694
https://www.biodiversitylibrary.org/page/43944513,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1865,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.4-5=no.13-19 (1865-1874),English,Page 178
https://www.biodiversitylibrary.org/page/2211023,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 182
https://www.biodiversitylibrary.org/page/2203836,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 367
