﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13204078,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 376
https://www.biodiversitylibrary.org/page/45532812,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 465
https://www.biodiversitylibrary.org/page/1094617,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 341
https://www.biodiversitylibrary.org/page/49328452,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 341
https://www.biodiversitylibrary.org/page/13982793,Book,"Monograph on the Anguillulidae, or Free nematoids, marine, land, and freshwater, with descriptions of 100 new species  ",London?,Linnean Society of London?,1866,"Linnean Society of London.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/13957238,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1871,"Muséum national d'histoire naturelle (France)       ",t.7 (1871),French,Page 40
https://www.biodiversitylibrary.org/page/23890354,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1866,"Royal Society (Great Britain)       ",v.156 (1866),English,Page 585
https://www.biodiversitylibrary.org/page/23890407,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1866,"Royal Society (Great Britain)       ",v.156 (1866),English,Page 638
https://www.biodiversitylibrary.org/page/27408511,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1886,"Linnean Society of London.       ",v.25 (1866),English,Page 184
https://www.biodiversitylibrary.org/page/51526265,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 22
https://www.biodiversitylibrary.org/page/9966216,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1922,,Bd.44 (1922),German,Page 209
https://www.biodiversitylibrary.org/page/9729334,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 57
