﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5681624,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 167
https://www.biodiversitylibrary.org/page/31993030,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1906,"Gerhardt, K.,       ",16.Bd. (1906),German,Page 266
https://www.biodiversitylibrary.org/page/31993124,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1906,"Gerhardt, K.,       ",16.Bd. (1906),German,Page 360
https://www.biodiversitylibrary.org/page/31993125,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1906,"Gerhardt, K.,       ",16.Bd. (1906),German,Page 361
https://www.biodiversitylibrary.org/page/31993128,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1906,"Gerhardt, K.,       ",16.Bd. (1906),German,Page 364
https://www.biodiversitylibrary.org/page/31993026,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1906,"Gerhardt, K.,       ",16.Bd. (1906),German,Page 262
https://www.biodiversitylibrary.org/page/49784728,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 369
https://www.biodiversitylibrary.org/page/53678261,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 59
https://www.biodiversitylibrary.org/page/60617081,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 151
https://www.biodiversitylibrary.org/page/60617082,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 152
https://www.biodiversitylibrary.org/page/60617014,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,
https://www.biodiversitylibrary.org/page/60617079,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 149
https://www.biodiversitylibrary.org/page/60620159,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 319
https://www.biodiversitylibrary.org/page/35930459,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1869,"Istituto tecnico di Palermo.       ",v.5 (1869),Italian,Page 93
https://www.biodiversitylibrary.org/page/35333896,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 195
https://www.biodiversitylibrary.org/page/35334809,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1884,"Istituto tecnico di Palermo.       ",v.16 (1884),Italian,Page 12
https://www.biodiversitylibrary.org/page/15684403,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 193
https://www.biodiversitylibrary.org/page/63540863,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,15
https://www.biodiversitylibrary.org/page/44120806,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1870,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1870,German,Page 522
https://www.biodiversitylibrary.org/page/48107708,Journal,Palaeontographica  Supplement,Cassel,Theodor Fischer,1870,,Suppl.2:Abt.1-5 [Text] (1870-1884),German,Page 295
https://www.biodiversitylibrary.org/page/34943716,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 256
https://www.biodiversitylibrary.org/page/2105446,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 51
https://www.biodiversitylibrary.org/page/34226710,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.21,German,Page 346
https://www.biodiversitylibrary.org/page/49640687,Book,"Toadstools and mushrooms and other larger fungi of South Australia  ","Adelaide, S.A",Govt. Printer,1935,"Cleland, John Burton      1878 -1971","1, Part II",English,Page 297
https://www.biodiversitylibrary.org/page/49640685,Book,"Toadstools and mushrooms and other larger fungi of South Australia  ","Adelaide, S.A",Govt. Printer,1935,"Cleland, John Burton      1878 -1971","1, Part II",English,Page 295
