﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44840522,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1912,"Musée colonial de Marseille.       ",ser.2:v.10 (1912),French,Page 158
https://www.biodiversitylibrary.org/page/59956981,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2017,"Australian Garden History Society       ",v.28:no.4 (2017:Apr),English,Page 15
https://www.biodiversitylibrary.org/page/28138340,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 254
https://www.biodiversitylibrary.org/page/42511244,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1856,"Gray, Asa,      1810 -1888",v.15 (1856) [Botany pt.1 Atlas],English,"Botany, Pl. 18"
https://www.biodiversitylibrary.org/page/58907676,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 187
https://www.biodiversitylibrary.org/page/5052187,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 380
https://www.biodiversitylibrary.org/page/42953045,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 380
https://www.biodiversitylibrary.org/page/2921875,Book,"Flora vitiensis :a description of the plants of the Viti or Fiji islands, with an account of their history, uses, and properties",London,L. Reeve,1865-1873,"Fitch, W. H.     (Walter Hood), 1817 -1892",v. 2,English,Page 425
https://www.biodiversitylibrary.org/page/60546598,Book,"Flora Vitiensis: a description of the plants of the Viti or Fiji Islands with an account of their history, uses, and properties",London,,1865-1873,"Seemann, Berthold,      1825 -1871",,English,Page 425
https://www.biodiversitylibrary.org/page/30324810,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 29
https://www.biodiversitylibrary.org/page/30324811,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/30324812,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 31
https://www.biodiversitylibrary.org/page/43059996,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 696
https://www.biodiversitylibrary.org/page/8368980,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1931,"Arnold Arboretum.       ",v.11-12 (1930-1931),,Page 226
https://www.biodiversitylibrary.org/page/335988,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 169
https://www.biodiversitylibrary.org/page/31501405,Journal,Journal of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1943,"New York Botanical Garden       ",v. 44 (1943),English,Page 297
https://www.biodiversitylibrary.org/page/49455031,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1969,"Hawaiian Botanical Society.       ",v.8:no.3 (1969:June),English,Page 21
https://www.biodiversitylibrary.org/page/49580080,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 583
https://www.biodiversitylibrary.org/page/49580095,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 598
https://www.biodiversitylibrary.org/page/20462994,Book,"Viti: an account of a government mission to the Vitian or Fijian Islands, in the years 1860-61",Cambridge [etc.],Macmillan & co,1862,"Seemann, Berthold,      1825 -1871",,English,Page 434
