﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777032,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 107
https://www.biodiversitylibrary.org/page/10195609,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1917,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 22 (1916),German,Page 93
https://www.biodiversitylibrary.org/page/24082053,Book,"Alpine flowers and rock gardens illustrated in colour  ",London,Headley Brothers,1911,"Graveson, William       ",,English,Page 289
https://www.biodiversitylibrary.org/page/30236480,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 68
https://www.biodiversitylibrary.org/page/30454672,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 132
https://www.biodiversitylibrary.org/page/30454450,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 46
https://www.biodiversitylibrary.org/page/30454609,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 73
https://www.biodiversitylibrary.org/page/30817533,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 124
https://www.biodiversitylibrary.org/page/30817206,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 51
https://www.biodiversitylibrary.org/page/30818460,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 24
https://www.biodiversitylibrary.org/page/30817039,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 108
https://www.biodiversitylibrary.org/page/30816907,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 59
https://www.biodiversitylibrary.org/page/30816896,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 48
https://www.biodiversitylibrary.org/page/30817807,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 25
https://www.biodiversitylibrary.org/page/30823661,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 45
https://www.biodiversitylibrary.org/page/31033368,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 13
https://www.biodiversitylibrary.org/page/31033640,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 40
https://www.biodiversitylibrary.org/page/31033637,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 37
https://www.biodiversitylibrary.org/page/30938670,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 146
https://www.biodiversitylibrary.org/page/30938414,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,
https://www.biodiversitylibrary.org/page/30938809,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 123
https://www.biodiversitylibrary.org/page/30938844,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 154
https://www.biodiversitylibrary.org/page/30938843,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 153
https://www.biodiversitylibrary.org/page/32224482,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 130
