﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56631344,Book,The flora of the Malay Peninsula,London,"L. Reeve & co., ltd",1922,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",v.IV,English,250
https://www.biodiversitylibrary.org/page/43592824,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 79
https://www.biodiversitylibrary.org/page/43592828,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 83
https://www.biodiversitylibrary.org/page/43592830,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 85
https://www.biodiversitylibrary.org/page/43592831,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 86
https://www.biodiversitylibrary.org/page/43592843,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 98
https://www.biodiversitylibrary.org/page/43592844,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 99
https://www.biodiversitylibrary.org/page/43592848,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 103
https://www.biodiversitylibrary.org/page/43592849,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 104
https://www.biodiversitylibrary.org/page/43592850,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1950,,[ser.4]:v.13,English,Page 105
https://www.biodiversitylibrary.org/page/43661251,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 654
https://www.biodiversitylibrary.org/page/42394365,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 44
https://www.biodiversitylibrary.org/page/42363425,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens. Supplementum tertium,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 97
https://www.biodiversitylibrary.org/page/2204446,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 289
https://www.biodiversitylibrary.org/page/5730178,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1573
https://www.biodiversitylibrary.org/page/11330704,Book,Materials for a flora of the Malayan peninsula,Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",1907,English,Page 42
https://www.biodiversitylibrary.org/page/16804532,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Nachtrage (Suppl.) Teil 2-4,German,Page 93
https://www.biodiversitylibrary.org/page/16815118,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1904,"Engler, Adolf,      1844 -1930",Heft 20 (1904),German,Page 81
