﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085813,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 74
https://www.biodiversitylibrary.org/page/55485172,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 57
https://www.biodiversitylibrary.org/page/55403766,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 119
https://www.biodiversitylibrary.org/page/5154713,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 289
https://www.biodiversitylibrary.org/page/42840872,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 289
https://www.biodiversitylibrary.org/page/61890922,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 125
https://www.biodiversitylibrary.org/page/2036234,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1078
https://www.biodiversitylibrary.org/page/33964535,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 655
https://www.biodiversitylibrary.org/page/58905686,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 149
https://www.biodiversitylibrary.org/page/310213,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 149
https://www.biodiversitylibrary.org/page/315792,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 345
https://www.biodiversitylibrary.org/page/41865001,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1868,"Société d'histoire naturelle de Toulouse.       ",t.2 (1868),French,Page 102
https://www.biodiversitylibrary.org/page/10486344,Book,Catalogue de la flore valaisanne,Genève,H. Georg,1895,"Jaccard, Henri,      1844 -1922",,French,Page 234
https://www.biodiversitylibrary.org/page/38393287,Book,A compendium of the Cybele britannica; or British plants in their geographical relations,London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/10502719,Book,Elenchus plantarum vascularium quas aestate a. 1873 in Crna Gora,Belgradi,In typ. status,1875,"Pancic, Josif,      1814 -1888",,Latin,Page 58
https://www.biodiversitylibrary.org/page/6127678,Book,"Flora des Unter-Donau-Kreises, oder, Aufzählung und kurze Beschreibung der im Unter-Donau-Kreise wildwachsenden Pflanzen",Passau,Pustet,1831,"Reuss, Leopold.       ",,German,Page 202
https://www.biodiversitylibrary.org/page/34152,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 436
https://www.biodiversitylibrary.org/page/34617,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 51
https://www.biodiversitylibrary.org/page/20358181,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 329
https://www.biodiversitylibrary.org/page/18114492,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 868
https://www.biodiversitylibrary.org/page/27967942,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 66
https://www.biodiversitylibrary.org/page/8964801,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 289
https://www.biodiversitylibrary.org/page/2205891,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2205927,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2043388,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 223
https://www.biodiversitylibrary.org/page/11515782,Journal,Kiralyi Magyar Természettudományi Társulat evkonyvei,Pesten,,1841,"Magyar Természettudományi Társulat.       ",Kot.1 (1841-1845),,Page 168
https://www.biodiversitylibrary.org/page/28767016,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1871,,v.21 (1871),German,Page 281
https://www.biodiversitylibrary.org/page/47174827,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 76 (1921),German,Page 564
https://www.biodiversitylibrary.org/page/18697930,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1922,"Engler, Adolf,      1844 -1930",Heft 79 (1922),German,Page 988
