﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33969248,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1988,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.87 (1988-1989),Italian,Page 154
https://www.biodiversitylibrary.org/page/44799504,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1994,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 68
https://www.biodiversitylibrary.org/page/47084702,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 76
https://www.biodiversitylibrary.org/page/50384602,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 40
https://www.biodiversitylibrary.org/page/50384564,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 52
https://www.biodiversitylibrary.org/page/50384603,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 39
https://www.biodiversitylibrary.org/page/50384664,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 92
https://www.biodiversitylibrary.org/page/50384847,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 265
https://www.biodiversitylibrary.org/page/28967325,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1995,"Münchner Entomologische Gesellschaft.       ",Bd.83-85 (1993-1995),German,Page 110
https://www.biodiversitylibrary.org/page/52227187,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1994,"Vlaamse Vereniging voor Entomologie.       ",jaarg.22 (1994),Dutch,Page 16
https://www.biodiversitylibrary.org/page/51314197,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1998,"Vlaamse Vereniging voor Entomologie.       ",Jarhg.26(1998),Dutch,Page 79
https://www.biodiversitylibrary.org/page/51314194,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1998,"Vlaamse Vereniging voor Entomologie.       ",Jarhg.26(1998),Dutch,Page 76
