﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61818722,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.3 (2001:Jun-Jul),English,Page 12
https://www.biodiversitylibrary.org/page/61828515,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.4 (2013:Aug-Sep),English,Page 11
https://www.biodiversitylibrary.org/page/11435036,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 390
https://www.biodiversitylibrary.org/page/11435091,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 445
https://www.biodiversitylibrary.org/page/11435037,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 391
https://www.biodiversitylibrary.org/page/11435100,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 454
https://www.biodiversitylibrary.org/page/11435102,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 456
https://www.biodiversitylibrary.org/page/33451503,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 391
https://www.biodiversitylibrary.org/page/33451568,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 456
https://www.biodiversitylibrary.org/page/33451502,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 390
https://www.biodiversitylibrary.org/page/33451557,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 445
https://www.biodiversitylibrary.org/page/33451566,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 454
https://www.biodiversitylibrary.org/page/43605446,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 162
https://www.biodiversitylibrary.org/page/43605553,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 269
https://www.biodiversitylibrary.org/page/43661162,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 565
https://www.biodiversitylibrary.org/page/43659842,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 151
https://www.biodiversitylibrary.org/page/60918201,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 13
https://www.biodiversitylibrary.org/page/60967164,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 247
https://www.biodiversitylibrary.org/page/60979747,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 278
https://www.biodiversitylibrary.org/page/61837644,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.3 (2000:Mar),English,Page 116
https://www.biodiversitylibrary.org/page/61837661,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.3 (2000:Mar),English,Page 99
https://www.biodiversitylibrary.org/page/61837643,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.3 (2000:Mar),English,Page 117
https://www.biodiversitylibrary.org/page/61838114,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 179
https://www.biodiversitylibrary.org/page/62134039,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/695150,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 49
https://www.biodiversitylibrary.org/page/57002298,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2014,,v.15 (2014/2015),French,Page 31
https://www.biodiversitylibrary.org/page/9309916,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1542
