﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680427,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/20200709,Book,"Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/35456927,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 83
https://www.biodiversitylibrary.org/page/60577739,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 82
https://www.biodiversitylibrary.org/page/60577736,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 79
https://www.biodiversitylibrary.org/page/51030466,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 100
https://www.biodiversitylibrary.org/page/51030482,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.102 (2012),Spanish,Page 116
https://www.biodiversitylibrary.org/page/8898074,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,Page 300
https://www.biodiversitylibrary.org/page/51810615,Journal,"Kirtlandia  ","Cleveland, Ohio",Cleveland Museum of Natural History,2006,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 50
https://www.biodiversitylibrary.org/page/58711843,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 86
https://www.biodiversitylibrary.org/page/54404218,Journal,"Ohio Biological Survey notes  ","Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/54009208,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2013,"Association of Southeastern Biologists.       ",v.60:no.3 (2013),English,Page 275
https://www.biodiversitylibrary.org/page/52198729,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1999,"Norfolk and Norwich Naturalists' Society.       ",v.32:pt.1(1999),English,Page 102
https://www.biodiversitylibrary.org/page/52195808,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2000,"Norfolk and Norwich Naturalists' Society.       ",v.33:pt.1(2000),English,Page 102
https://www.biodiversitylibrary.org/page/53761959,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2002,"Norfolk and Norwich Naturalists' Society.       ",v.35:pt.1(2002),English,Page 96
