﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191283,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 950
https://www.biodiversitylibrary.org/page/71542,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 446
https://www.biodiversitylibrary.org/page/58023749,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 446
https://www.biodiversitylibrary.org/page/39746236,Book,"Florideernes morphologi  ",Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 148
https://www.biodiversitylibrary.org/page/39746285,Book,"Florideernes morphologi  ",Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 197
https://www.biodiversitylibrary.org/page/483753,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 29
https://www.biodiversitylibrary.org/page/31220343,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,
https://www.biodiversitylibrary.org/page/33813357,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.15 (1877),Swedish,Page 148
https://www.biodiversitylibrary.org/page/9530651,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1891,"Lunds universitet.       ","28-30, 1891-1894",Swedish,Page 168
https://www.biodiversitylibrary.org/page/9530652,Journal,"Lunds universitets års-skrift. Acta Universitatis Lundensis  ",Lund,Universitetet,1891,"Lunds universitet.       ","28-30, 1891-1894",Swedish,Page 169
https://www.biodiversitylibrary.org/page/1061649,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 415
https://www.biodiversitylibrary.org/page/16781901,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 415
https://www.biodiversitylibrary.org/page/8094846,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1898,"Toni, Giovanni Battista de,      1864 -1924",ser. 9 (1898),Italian,Page 47
https://www.biodiversitylibrary.org/page/8480380,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 159
https://www.biodiversitylibrary.org/page/8480381,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1908,"Toni, Giovanni Battista de,      1864 -1924",ser. 19 (1908),Italian,Page 160
https://www.biodiversitylibrary.org/page/11732668,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...  ",London,L. Reeve,1863,"Harvey, William H.     (William Henry), 1811 -1866",v. 5,English,
https://www.biodiversitylibrary.org/page/42852807,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.1,Italian,Page 282
https://www.biodiversitylibrary.org/page/1245940,Book,"Saggio di algologia oceanica  ",Padova,Tipografia del seminario,1905,"Mazza, Angelo.       ",1,Italian,Page 282
https://www.biodiversitylibrary.org/page/11040134,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 744
https://www.biodiversitylibrary.org/page/11032672,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1114
