﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42327030,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1993,"North Carolina State Museum of Natural History.       ",no.18 (1993),English,Page 134
https://www.biodiversitylibrary.org/page/60788543,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.27-52,English,Page 852
https://www.biodiversitylibrary.org/page/53458518,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,1992,"Florida Ornithological Society.       ",v.20-21 (1992-1993),English,Page 10
https://www.biodiversitylibrary.org/page/53515379,Journal,Florida field naturalist : a semi-annual journal of the Florida Ornithological Society,"Gainesville, Fla",The Society,2009,"Florida Ornithological Society.       ",v.37-38 (2009-2010),English,Page 124
https://www.biodiversitylibrary.org/page/42224581,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 303
https://www.biodiversitylibrary.org/page/42224590,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 312
https://www.biodiversitylibrary.org/page/42224655,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 377
https://www.biodiversitylibrary.org/page/41935063,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.1 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/41574938,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 219
https://www.biodiversitylibrary.org/page/41574942,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 223
https://www.biodiversitylibrary.org/page/41574943,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 224
https://www.biodiversitylibrary.org/page/41733755,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 13
https://www.biodiversitylibrary.org/page/41733763,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 21
https://www.biodiversitylibrary.org/page/41733885,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 139
https://www.biodiversitylibrary.org/page/41981430,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 143
https://www.biodiversitylibrary.org/page/41981435,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 148
https://www.biodiversitylibrary.org/page/41811515,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 91
https://www.biodiversitylibrary.org/page/41811583,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 155
https://www.biodiversitylibrary.org/page/41632219,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/42005038,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 37
https://www.biodiversitylibrary.org/page/42005056,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 55
