﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27443390,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,
https://www.biodiversitylibrary.org/page/10196659,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 87
https://www.biodiversitylibrary.org/page/33508184,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 92
https://www.biodiversitylibrary.org/page/36119674,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page LXXXI
https://www.biodiversitylibrary.org/page/36119684,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page XCI
https://www.biodiversitylibrary.org/page/12782,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/2207961,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 588
https://www.biodiversitylibrary.org/page/2172465,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 259
https://www.biodiversitylibrary.org/page/55892161,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 390
https://www.biodiversitylibrary.org/page/6941792,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 30
https://www.biodiversitylibrary.org/page/40146464,Book,"Flora der Schweiz : Zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht  ",Zürich,A. Raustein,1909,"Schinz, Hans,      1858 -1941",t.2,German,Page 336
https://www.biodiversitylibrary.org/page/51817,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 784
https://www.biodiversitylibrary.org/page/12424799,Book,"Flora von Neuburg a. D. Verzeichnis der in den Amtsgerichtsbezirken Neuburg a. D., Rain und Monheim und den angrenzenden Teilen des übrigen Schwabens, Mittelfrankens und Oberbayerns wild wachsenden und häufiger kultivierten Gefässpflanzen  ",Augsburg,Druck von Ph. J. Pfeiffer,1911,"Erdner, Eugen.       ",,German,Page 469
https://www.biodiversitylibrary.org/page/31259802,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet : nach natürlichen Familien, mit Hinweisung auf das Linnéische System  ",Breslau,F. Hirt,1841,"Wimmer, Friedrich,      1803 -1868",,German,Page 214
https://www.biodiversitylibrary.org/page/62925921,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1926,"Huth, Ernst,      1845 -1897",Bd.27-29 (1913-1926),German,Page 62
https://www.biodiversitylibrary.org/page/62926008,Journal,"Helios  ",Berlin,R. Friedländer & Sohn,1926,"Huth, Ernst,      1845 -1897",Bd.27-29 (1913-1926),German,Page 149
https://www.biodiversitylibrary.org/page/37206897,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1877,"Herrick, Francis Hobart,      1858 -1940",Bd.55 (1877),German,Page 182
https://www.biodiversitylibrary.org/page/37204300,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1878,"Herrick, Francis Hobart,      1858 -1940",Bd.56 (1878),German,Page 165
https://www.biodiversitylibrary.org/page/37128573,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1886,"Herrick, Francis Hobart,      1858 -1940",Bd.64 (1886),German,Page 210
https://www.biodiversitylibrary.org/page/37156510,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1891,"Herrick, Francis Hobart,      1858 -1940",Bd.69 (1891),German,Page 167
https://www.biodiversitylibrary.org/page/37203973,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1895,"Herrick, Francis Hobart,      1858 -1940",Bd.73 (1895),German,Page 96
https://www.biodiversitylibrary.org/page/34189118,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1906,"Herrick, Francis Hobart,      1858 -1940",Bd.84 (1906),German,Page 86
https://www.biodiversitylibrary.org/page/34184304,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1909,"Herrick, Francis Hobart,      1858 -1940",Bd.87 (1909),German,Page 70
https://www.biodiversitylibrary.org/page/2038833,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 859
https://www.biodiversitylibrary.org/page/2218730,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 91
https://www.biodiversitylibrary.org/page/13571899,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1870,"Société d'émulation du Doubs.       ",ser.4 v.6 1870-1871,French,Page 87
https://www.biodiversitylibrary.org/page/43505297,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],1882,"Société d'émulation du Doubs.       ",Ser.5 v.7 1882,French,Page 178
https://www.biodiversitylibrary.org/page/28851069,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1879,,v.29 (1879),German,Page 120
https://www.biodiversitylibrary.org/page/8734404,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1879,,v.29 (1879),German,Page 124
https://www.biodiversitylibrary.org/page/29952869,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1857,,v.7 (1857),German,Page 58
https://www.biodiversitylibrary.org/page/12361843,Book,"Die Pflanzenwelt Deutschlands; Lehrbuch der Formations- biologie. Eine Darstellung der Lebensgeschichte der wildwachsenden Pflanzenvereine und der Kulturflächen  ",Leipzig,Quelle & Meyer,1909,"Graebner, Paul,      1871 -1933",,German,Page 343
https://www.biodiversitylibrary.org/page/25284030,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 297
https://www.biodiversitylibrary.org/page/10566431,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích  ",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 426
https://www.biodiversitylibrary.org/page/47018355,Journal,"Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag  ",Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 55
https://www.biodiversitylibrary.org/page/33722805,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1911,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.53 1911,German,Page 251
https://www.biodiversitylibrary.org/page/33791938,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1921,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.63-66 1921-1924,German,Page 30
https://www.biodiversitylibrary.org/page/42560650,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1886,Czech,Page 63
https://www.biodiversitylibrary.org/page/8394587,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1911,"Naturforschende Gesellschaft in Zürich.       ",v.56 (1911),German,Page 286
