﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690360,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 64
https://www.biodiversitylibrary.org/page/728379,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1614
https://www.biodiversitylibrary.org/page/51512018,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1985,"Southern California Botanists.       ",v.11:no.1-6 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/5908909,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 104
https://www.biodiversitylibrary.org/page/5910082,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1277
https://www.biodiversitylibrary.org/page/28698425,Journal,North American flora,[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 34, pt. 3 (1916)",English,Page 192
https://www.biodiversitylibrary.org/page/57147440,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 537
https://www.biodiversitylibrary.org/page/15549903,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1614
https://www.biodiversitylibrary.org/page/3279416,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 232
https://www.biodiversitylibrary.org/page/3279354,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 256
https://www.biodiversitylibrary.org/page/3279626,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 257
https://www.biodiversitylibrary.org/page/3279630,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,"Figs. 18-19, Page 267"
https://www.biodiversitylibrary.org/page/566902,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1903,,v.5:no.9 (1903:May),English,Page 162
