﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650095,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/60785345,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 218
https://www.biodiversitylibrary.org/page/62020699,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 155
https://www.biodiversitylibrary.org/page/62024120,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 30
https://www.biodiversitylibrary.org/page/61946030,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 303
https://www.biodiversitylibrary.org/page/58749373,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 147
https://www.biodiversitylibrary.org/page/51253512,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 45
https://www.biodiversitylibrary.org/page/51253511,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 46
https://www.biodiversitylibrary.org/page/51253510,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 47
https://www.biodiversitylibrary.org/page/51253508,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1998,"Royal Botanic Gardens (Vic.)       ",v.11 (1998),,Page 49
https://www.biodiversitylibrary.org/page/51230672,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 91
https://www.biodiversitylibrary.org/page/50375372,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 42
https://www.biodiversitylibrary.org/page/50552959,Journal,"The naturalist  ",London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1075 (2010),English,Page 180
https://www.biodiversitylibrary.org/page/63471456,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 58
https://www.biodiversitylibrary.org/page/63466835,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2010,,8,,Page 92
https://www.biodiversitylibrary.org/page/63484049,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 203
https://www.biodiversitylibrary.org/page/63484063,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 217
https://www.biodiversitylibrary.org/page/63501966,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 191
https://www.biodiversitylibrary.org/page/63502395,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 164
https://www.biodiversitylibrary.org/page/63500940,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 63
https://www.biodiversitylibrary.org/page/63580636,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 163
https://www.biodiversitylibrary.org/page/63581049,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2019,,18,,Page 426
https://www.biodiversitylibrary.org/page/63573724,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2021,,20,,Page 164
https://www.biodiversitylibrary.org/page/33534258,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 14
https://www.biodiversitylibrary.org/page/33534286,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 42
