﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55139476,Book,"1929 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 3
https://www.biodiversitylibrary.org/page/55140935,Book,"1929 catalogue of Rockmont Nursery including new or noteworthy plants  ","Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 6
https://www.biodiversitylibrary.org/page/62110211,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1906,"Philadelphia College Of Pharmacy       ",v.78 (1906),English,Page 316
https://www.biodiversitylibrary.org/page/62110208,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1906,"Philadelphia College Of Pharmacy       ",v.78 (1906),English,Page 313
https://www.biodiversitylibrary.org/page/41430121,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1043
https://www.biodiversitylibrary.org/page/28006081,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 369
https://www.biodiversitylibrary.org/page/53019727,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2010,"Colorado Native Plant Society.       ",v.34:no.2 (2010),English,Page 16
https://www.biodiversitylibrary.org/page/10791205,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 251
https://www.biodiversitylibrary.org/page/29961138,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 45
https://www.biodiversitylibrary.org/page/29961121,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 28
https://www.biodiversitylibrary.org/page/30239331,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 430
https://www.biodiversitylibrary.org/page/30239397,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 494
https://www.biodiversitylibrary.org/page/58368280,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 302
https://www.biodiversitylibrary.org/page/58368278,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 300
https://www.biodiversitylibrary.org/page/58368421,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 443
https://www.biodiversitylibrary.org/page/62596991,Journal,"Bulletin  ",Rouen,,1910,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 46",French,Page 182
https://www.biodiversitylibrary.org/page/62597217,Journal,"Bulletin  ",Rouen,,1910,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 46",French,Page 408
https://www.biodiversitylibrary.org/page/53651660,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2009,"Arizona State University.  Vascular Plant Herbarium.     ",v.5:no.1 (2009),English,Page 2
https://www.biodiversitylibrary.org/page/53681805,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,
