﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352668,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 423
https://www.biodiversitylibrary.org/page/36500896,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/36500911,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",64th:v.2 (1910),English,Page 28
https://www.biodiversitylibrary.org/page/37043301,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 87
https://www.biodiversitylibrary.org/page/36682932,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 794
https://www.biodiversitylibrary.org/page/34994569,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1911,"New York State Museum.       ",no.150-151 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/34994556,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1911,"New York State Museum.       ",no.150-151 (1911),English,Page 28
https://www.biodiversitylibrary.org/page/14667421,Journal,"Proceedings of the Rochester Academy of Science  ","Rochester, N.Y",The Academy,1910,"Rochester Academy of Science.       ",v.5 1910-1918,English,Page 13
https://www.biodiversitylibrary.org/page/14665648,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 26
https://www.biodiversitylibrary.org/page/14665637,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 15
https://www.biodiversitylibrary.org/page/14665633,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 11
https://www.biodiversitylibrary.org/page/14665989,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 83
https://www.biodiversitylibrary.org/page/14619907,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
