﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281826,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/62473004,Book,Antelopes : global survey and regional action plans,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 52
https://www.biodiversitylibrary.org/page/13644615,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 74
https://www.biodiversitylibrary.org/page/13740152,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1995,"Muséum national d'histoire naturelle (France)       ",v.17-18 (1995-1996),,Page 264
https://www.biodiversitylibrary.org/page/56162616,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 35
https://www.biodiversitylibrary.org/page/56162629,Journal,Bulletin du Museum national d'histoire naturelle. Ecologie générale,Paris,Muséum national d'histoire naturelle,1974,"Muséum national d'histoire naturelle (France)       ",no.23 (1974) = ser.3:no.273 (1974),French,p. 94
https://www.biodiversitylibrary.org/page/2747735,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.5 (1980),English,Page 506
https://www.biodiversitylibrary.org/page/27800798,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 410
https://www.biodiversitylibrary.org/page/27801784,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1984,"Botanische Staatssammlung München.       ",v. 20 1984,German,Page 441
https://www.biodiversitylibrary.org/page/27801785,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1984,"Botanische Staatssammlung München.       ",v. 20 1984,German,Page 442
https://www.biodiversitylibrary.org/page/27801786,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1984,"Botanische Staatssammlung München.       ",v. 20 1984,German,Page 443
https://www.biodiversitylibrary.org/page/15177738,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 39
