﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352665,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 420
https://www.biodiversitylibrary.org/page/37065942,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/37066531,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 10
https://www.biodiversitylibrary.org/page/37066534,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/36229504,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 58
https://www.biodiversitylibrary.org/page/36229625,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Plate 114
https://www.biodiversitylibrary.org/page/36497136,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 9
https://www.biodiversitylibrary.org/page/37043312,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 98
https://www.biodiversitylibrary.org/page/37043278,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 64
https://www.biodiversitylibrary.org/page/43711715,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 26
https://www.biodiversitylibrary.org/page/2110190,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 317
https://www.biodiversitylibrary.org/page/34770674,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 26
https://www.biodiversitylibrary.org/page/34989876,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/34989879,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 13
https://www.biodiversitylibrary.org/page/35314529,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 62
https://www.biodiversitylibrary.org/page/35314650,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 173
https://www.biodiversitylibrary.org/page/35152023,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1910,"New York State Museum.       ",no.139 (1910),English,Page 9
https://www.biodiversitylibrary.org/page/14739390,Journal,"Proceedings of the Rochester Academy of Science  ","Rochester, N.Y",The Academy,1902,"Rochester Academy of Science.       ",v.4 1902-1910,English,
https://www.biodiversitylibrary.org/page/14667423,Journal,"Proceedings of the Rochester Academy of Science  ","Rochester, N.Y",The Academy,1910,"Rochester Academy of Science.       ",v.5 1910-1918,English,Page 15
https://www.biodiversitylibrary.org/page/14648982,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 18
https://www.biodiversitylibrary.org/page/14648988,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 24
https://www.biodiversitylibrary.org/page/14648995,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 31
https://www.biodiversitylibrary.org/page/14666294,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 10
https://www.biodiversitylibrary.org/page/14666599,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,
https://www.biodiversitylibrary.org/page/14666295,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 11
https://www.biodiversitylibrary.org/page/14666073,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 9
https://www.biodiversitylibrary.org/page/14666090,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 26
https://www.biodiversitylibrary.org/page/14666482,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 60
https://www.biodiversitylibrary.org/page/14665487,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 9
https://www.biodiversitylibrary.org/page/14665970,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 64
https://www.biodiversitylibrary.org/page/14666000,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 94
https://www.biodiversitylibrary.org/page/14619918,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
