﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351649,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 214
https://www.biodiversitylibrary.org/page/14591703,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 80
https://www.biodiversitylibrary.org/page/10716829,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 497
https://www.biodiversitylibrary.org/page/52049874,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 267
https://www.biodiversitylibrary.org/page/12298347,Book,"Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer  ","Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 484
https://www.biodiversitylibrary.org/page/25682433,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1825,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.7 (1825),French,Page 375
https://www.biodiversitylibrary.org/page/12844464,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 172
https://www.biodiversitylibrary.org/page/32933941,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1708
https://www.biodiversitylibrary.org/page/13235850,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 303
https://www.biodiversitylibrary.org/page/2754914,Book,"The marine fishes of Panama Part III ",Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 811
https://www.biodiversitylibrary.org/page/23110711,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1728
https://www.biodiversitylibrary.org/page/46215938,Collection,"Poey's ichthyological memoirs  ",S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/7601011,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 247
https://www.biodiversitylibrary.org/page/7601487,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 605
https://www.biodiversitylibrary.org/page/51284150,Journal,"The Record of zoological literature  ",London,J. van Voorst,1868,,v.5 (1868),English,Page 170
https://www.biodiversitylibrary.org/page/34440257,Journal,"Recueil de Voyages et de Mémoires publié de la Société de Geographie  ",Paris,Société de Géographie,1836,"Société de Géographie de Paris.       ",TOM 5,French,Page 31
https://www.biodiversitylibrary.org/page/23502823,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 484
https://www.biodiversitylibrary.org/page/23493605,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 484
https://www.biodiversitylibrary.org/page/1995406,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1910,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4 (1910),English,Page 484
https://www.biodiversitylibrary.org/page/15882328,Book,"Sobre peces de agua dulce nuevos ó poco conocidos de la República Argentine  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Berg, Cárlos,      1843 -1902",,Spanish,Page 82
