﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41911018,Book,Check list of diseases of economic plants in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 100
https://www.biodiversitylibrary.org/page/37436751,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833088,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 410
https://www.biodiversitylibrary.org/page/23677475,Book,Diseases of cultivated plants and trees,London,Duckworth & co,1910,"Massee, George,      1850 -1917",,English,Page 413
https://www.biodiversitylibrary.org/page/16983231,Book,Diseases of cultivated plants and trees,New York,Macmillan,1910,"Massee, George,      1850 -1917",,English,Page 413
https://www.biodiversitylibrary.org/page/48301247,Journal,Grevillea,London,Williams and Norgate,1885-1886,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14 (1885-1886),English,Page 72
https://www.biodiversitylibrary.org/page/8935220,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten,Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 22
https://www.biodiversitylibrary.org/page/8935558,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten,Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 360
https://www.biodiversitylibrary.org/page/55449737,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1889,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.5 (1889),English,Page 240
https://www.biodiversitylibrary.org/page/45643915,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1904,"Horticultural Society of London       ",new ser.:v.29 (1904-1905),English,Page 16
https://www.biodiversitylibrary.org/page/30782877,Book,Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete,Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 396
https://www.biodiversitylibrary.org/page/38900746,Book,"The native flora of the vicinity of Cold Spring Harbor, L.I., New York",n.p,,1925,"Grier, Norman McDowell      1890 -1951",New York.,English,Page 98
https://www.biodiversitylibrary.org/page/43851756,Journal,Pamietnik Fizyjograficzny,Warsaw,Druk K. Kowalewskiego,1916,,t. 23 (1916),Polish,
https://www.biodiversitylibrary.org/page/2893195,Book,A provisional list of the parasitic fungi of Wisconsin,Madison,,1914,"Davis, John Jefferson.       ",,English,Page 867
https://www.biodiversitylibrary.org/page/2893303,Book,A provisional list of the parasitic fungi of Wisconsin,Madison,,1914,"Davis, John Jefferson.       ",,English,Page 975
https://www.biodiversitylibrary.org/page/55168632,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1909,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.16:pt.2 (1909-1910),English,Page 762
https://www.biodiversitylibrary.org/page/55190292,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 867
https://www.biodiversitylibrary.org/page/55190400,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 975
