﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6461630,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 681
https://www.biodiversitylibrary.org/page/14114835,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 26
https://www.biodiversitylibrary.org/page/14113737,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 96
https://www.biodiversitylibrary.org/page/5850351,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 738
https://www.biodiversitylibrary.org/page/5850491,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 915
https://www.biodiversitylibrary.org/page/3090342,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1899,"Société zoologique de France.       ",v.24 (1899),French,Page 174
https://www.biodiversitylibrary.org/page/847392,Book,"Comparative anatomy and physiology  ",London,Cassell,1885,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 461
https://www.biodiversitylibrary.org/page/22981316,Book,"Comparative anatomy and physiology  ",Philadelphia,Lea Brothers,1885,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 461
https://www.biodiversitylibrary.org/page/7217653,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 22
https://www.biodiversitylibrary.org/page/1068019,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 166
https://www.biodiversitylibrary.org/page/1068009,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 147
https://www.biodiversitylibrary.org/page/1067964,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 77
https://www.biodiversitylibrary.org/page/1068057,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 232
https://www.biodiversitylibrary.org/page/1067976,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 82
https://www.biodiversitylibrary.org/page/1068006,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 134
https://www.biodiversitylibrary.org/page/1068186,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 333
https://www.biodiversitylibrary.org/page/1068418,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page VIII
https://www.biodiversitylibrary.org/page/12790969,Book,"Die Echinodermen des Eisfjords  ",Stockholm,Almqvist & Wiksell,1915,"Hofsten, Nils von,      1881 -1967",,German,Page 209
https://www.biodiversitylibrary.org/page/12234845,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 232
https://www.biodiversitylibrary.org/page/12234690,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 77
https://www.biodiversitylibrary.org/page/12234760,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 147
https://www.biodiversitylibrary.org/page/12234746,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 133
https://www.biodiversitylibrary.org/page/12234946,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 333
https://www.biodiversitylibrary.org/page/12234695,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 82
https://www.biodiversitylibrary.org/page/12234747,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 134
https://www.biodiversitylibrary.org/page/12234779,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 166
https://www.biodiversitylibrary.org/page/12235087,Book,"Echinodermen (Stachelhäuter)  ",Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,
https://www.biodiversitylibrary.org/page/41504496,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 9
https://www.biodiversitylibrary.org/page/41504497,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 10
https://www.biodiversitylibrary.org/page/41504498,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1898,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 11
https://www.biodiversitylibrary.org/page/53242029,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 12
https://www.biodiversitylibrary.org/page/53242030,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 13
https://www.biodiversitylibrary.org/page/53242028,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 11
https://www.biodiversitylibrary.org/page/44797851,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 411
https://www.biodiversitylibrary.org/page/44797726,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 286
https://www.biodiversitylibrary.org/page/44797848,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 408
https://www.biodiversitylibrary.org/page/44797856,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1902,"Perrier, Edmond,      1844 -1921","v.6 (1902) [Cirrhipèdes, etc.]",French,Page 416
https://www.biodiversitylibrary.org/page/6933188,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 168
https://www.biodiversitylibrary.org/page/6933190,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 170
https://www.biodiversitylibrary.org/page/6933160,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 140
https://www.biodiversitylibrary.org/page/6933189,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 169
https://www.biodiversitylibrary.org/page/6277667,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 367
https://www.biodiversitylibrary.org/page/41924284,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 209
https://www.biodiversitylibrary.org/page/24804876,Book,"Oceanography; invited lectures presented at the International Oceanographic Congress held in New York, 31 August-12 September 1959  ",Washington,,1961,"Sears, Mary       ",,English,Page 325
https://www.biodiversitylibrary.org/page/24805196,Book,"Oceanography; invited lectures presented at the International Oceanographic Congress held in New York, 31 August-12 September 1959  ",Washington,,1961,"Sears, Mary       ",,English,Page 645
https://www.biodiversitylibrary.org/page/25148466,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 452
https://www.biodiversitylibrary.org/page/25148355,Book,"On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean  ",Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 360
https://www.biodiversitylibrary.org/page/15472865,Journal,"The Philosophical magazine : comprehending the various branches of science, the liberal and fine arts, geology, agriculture, manufactures and commerce  ",London,Richard Taylor and Co,1799,,v.4 (1799:June-Sept.),English,
https://www.biodiversitylibrary.org/page/48865273,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1897,"Royal Society of Edinburgh.       ",v.22 (1897-1899),English,Page 335
https://www.biodiversitylibrary.org/page/48865256,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1897,"Royal Society of Edinburgh.       ",v.22 (1897-1899),English,Page 318
https://www.biodiversitylibrary.org/page/23462577,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 10
https://www.biodiversitylibrary.org/page/2004221,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Page 41
https://www.biodiversitylibrary.org/page/2004427,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.4=pt.11-13 (1882),English,Plate XXXVI
