﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197272,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 193
https://www.biodiversitylibrary.org/page/62032026,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 884
https://www.biodiversitylibrary.org/page/62681328,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 785
https://www.biodiversitylibrary.org/page/62681953,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1140
https://www.biodiversitylibrary.org/page/52144376,Book,"Effect on plants of DDT applied to soil for the destruction of Japanese beetle larvae  ","[Washington, D.C.]","[U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine]",1948,"United States.  Office of Experiment Stations.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/62252843,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 574
https://www.biodiversitylibrary.org/page/63502956,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1163
https://www.biodiversitylibrary.org/page/63503349,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1556
https://www.biodiversitylibrary.org/page/59008671,Book,"General list of plants for the home, conservatory, and garden, 1935  ","Rutherford, New Jersey",Julius Roehrs Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 17
https://www.biodiversitylibrary.org/page/9254261,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 24
https://www.biodiversitylibrary.org/page/20851265,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 108
https://www.biodiversitylibrary.org/page/20851268,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 111
https://www.biodiversitylibrary.org/page/20851271,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 39 (1909),German,Page 114
https://www.biodiversitylibrary.org/page/31470314,Book,"Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt  ",Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 288
https://www.biodiversitylibrary.org/page/54906501,Book,"Plant lists : Colombia and Peru  ",,,1931,"Klug, Guillermo,       1946",,,Seq. 5
https://www.biodiversitylibrary.org/page/2392625,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 549
https://www.biodiversitylibrary.org/page/2392626,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 550
https://www.biodiversitylibrary.org/page/19621519,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1833
https://www.biodiversitylibrary.org/page/19623493,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3637
