﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011008,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 204
https://www.biodiversitylibrary.org/page/34011011,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 207
https://www.biodiversitylibrary.org/page/10478099,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 111
https://www.biodiversitylibrary.org/page/63323804,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 280
https://www.biodiversitylibrary.org/page/50385056,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 186
https://www.biodiversitylibrary.org/page/53519701,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 180
https://www.biodiversitylibrary.org/page/3180565,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 294
https://www.biodiversitylibrary.org/page/54362350,Book,"The Cambridge British flora  ",Cambridge,University Press,1914,"Moss, Charles Edward,      1872 -1930",v.2:plates (1914),English,Plate 205
https://www.biodiversitylibrary.org/page/6081791,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 164
https://www.biodiversitylibrary.org/page/7008918,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 775
https://www.biodiversitylibrary.org/page/7008270,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",v.10 (1913),English,Page 129
https://www.biodiversitylibrary.org/page/22519073,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 775
https://www.biodiversitylibrary.org/page/22518427,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. M (February),English,Page 129
https://www.biodiversitylibrary.org/page/35300222,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 179
https://www.biodiversitylibrary.org/page/35497718,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 146
https://www.biodiversitylibrary.org/page/35444066,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 389
https://www.biodiversitylibrary.org/page/35444068,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 391
https://www.biodiversitylibrary.org/page/8071113,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1895,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 33 1895,English,Page 164
https://www.biodiversitylibrary.org/page/9106254,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 59
https://www.biodiversitylibrary.org/page/8074940,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 417
https://www.biodiversitylibrary.org/page/8074927,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 404
https://www.biodiversitylibrary.org/page/34721988,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1905,"Rendle, A. B.     (Alfred Barton), 1865 -1938",Suppl. 1905,English,Page 71
https://www.biodiversitylibrary.org/page/35140386,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1910,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 48 1910,English,Page 347
https://www.biodiversitylibrary.org/page/9103988,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 365
https://www.biodiversitylibrary.org/page/9103805,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 184
https://www.biodiversitylibrary.org/page/9103806,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 185
https://www.biodiversitylibrary.org/page/36201272,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 215
https://www.biodiversitylibrary.org/page/8077252,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 41
https://www.biodiversitylibrary.org/page/62456017,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 169
https://www.biodiversitylibrary.org/page/62430518,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 413
https://www.biodiversitylibrary.org/page/5731756,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1293
https://www.biodiversitylibrary.org/page/2218869,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 320
https://www.biodiversitylibrary.org/page/34901170,Journal,"The naturalist  ",London,"Simpkin, Marshall",1897,"West-Riding Consolidated Naturalists' Society       ",[v.22]=no.258-269 (1897),English,Page 170
https://www.biodiversitylibrary.org/page/23585280,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 33
https://www.biodiversitylibrary.org/page/23585475,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 228
https://www.biodiversitylibrary.org/page/17157619,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 228
https://www.biodiversitylibrary.org/page/17157424,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 33
https://www.biodiversitylibrary.org/page/11237911,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 228
https://www.biodiversitylibrary.org/page/11237716,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 33
https://www.biodiversitylibrary.org/page/11282995,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 403
https://www.biodiversitylibrary.org/page/16899277,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",33,English,Page 143
https://www.biodiversitylibrary.org/page/44966655,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 26,English,Page 82
