﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6881486,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 77
https://www.biodiversitylibrary.org/page/6881485,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 76
https://www.biodiversitylibrary.org/page/15628478,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 291
https://www.biodiversitylibrary.org/page/19211226,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 291
https://www.biodiversitylibrary.org/page/24344993,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 129
https://www.biodiversitylibrary.org/page/26195660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 129
https://www.biodiversitylibrary.org/page/19245583,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 365
https://www.biodiversitylibrary.org/page/18616600,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 365
https://www.biodiversitylibrary.org/page/18616597,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 362
https://www.biodiversitylibrary.org/page/9950518,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 127
https://www.biodiversitylibrary.org/page/11919097,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 245
https://www.biodiversitylibrary.org/page/11919287,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 429
https://www.biodiversitylibrary.org/page/11919117,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 265
https://www.biodiversitylibrary.org/page/36497016,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 113
https://www.biodiversitylibrary.org/page/13874527,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 155
https://www.biodiversitylibrary.org/page/15002807,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 423
https://www.biodiversitylibrary.org/page/58286123,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 87
https://www.biodiversitylibrary.org/page/8534533,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 400
https://www.biodiversitylibrary.org/page/4049160,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 257
https://www.biodiversitylibrary.org/page/4049311,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 400
https://www.biodiversitylibrary.org/page/14506826,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 257
https://www.biodiversitylibrary.org/page/14507053,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 400
https://www.biodiversitylibrary.org/page/52624049,Journal,"Bulletin of the scientific laboratories of Denison University  ","Granville, Ohio",[The University],1898,"Denison Scientific Association.       ",v.11 (1898-1902),English,Page 73
https://www.biodiversitylibrary.org/page/34142766,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 13
https://www.biodiversitylibrary.org/page/34142789,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 28
https://www.biodiversitylibrary.org/page/5250055,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1909,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 21
https://www.biodiversitylibrary.org/page/12252047,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1994,"International Commission on Zoological Nomenclature       ",v.51:pt.1-4 (1994:Mar.-Dec.),English,Page 293
https://www.biodiversitylibrary.org/page/12338078,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 153
https://www.biodiversitylibrary.org/page/12338084,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 159
https://www.biodiversitylibrary.org/page/12338077,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 152
https://www.biodiversitylibrary.org/page/12338086,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 161
https://www.biodiversitylibrary.org/page/12338151,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12250413,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 218
https://www.biodiversitylibrary.org/page/12250184,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/12250424,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/3046889,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1901,"Entomological Society of Canada (1863-1871)       ",v. 33 (1901),English,Page 231
https://www.biodiversitylibrary.org/page/3046114,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1905,"Entomological Society of Canada (1863-1871)       ",v. 37 (1905),English,Page 321
https://www.biodiversitylibrary.org/page/3073757,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 128
https://www.biodiversitylibrary.org/page/4576275,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2145
https://www.biodiversitylibrary.org/page/4576274,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2144
https://www.biodiversitylibrary.org/page/39666350,Book,"Catalogo de las Abejas de Mexico  ",Mexico,Ofic. tip. de la Secretaria de Fomento,1899,"Cockerell, Theodore D. A.     (Theodore Dru Alison), 1866 -1948",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/39596242,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 223
