﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55788305,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.67 (2004),Spanish,Page 113
https://www.biodiversitylibrary.org/page/50090525,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 7
https://www.biodiversitylibrary.org/page/32266465,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 128
https://www.biodiversitylibrary.org/page/31808587,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 75
https://www.biodiversitylibrary.org/page/32261470,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 85
https://www.biodiversitylibrary.org/page/32226962,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 176
https://www.biodiversitylibrary.org/page/32152179,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 78
https://www.biodiversitylibrary.org/page/32152180,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 79
https://www.biodiversitylibrary.org/page/32152181,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 80
https://www.biodiversitylibrary.org/page/32152184,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 83
https://www.biodiversitylibrary.org/page/32152185,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1997,"American Fern Society.       ",v.87-88(1997-1998),,Page 84
https://www.biodiversitylibrary.org/page/32034402,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 65
https://www.biodiversitylibrary.org/page/32034404,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 67
https://www.biodiversitylibrary.org/page/32034405,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 68
https://www.biodiversitylibrary.org/page/32034406,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 69
https://www.biodiversitylibrary.org/page/32034407,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 70
https://www.biodiversitylibrary.org/page/32034409,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 72
https://www.biodiversitylibrary.org/page/32034410,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 73
https://www.biodiversitylibrary.org/page/32034411,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 74
https://www.biodiversitylibrary.org/page/32034412,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 75
https://www.biodiversitylibrary.org/page/32034413,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 76
https://www.biodiversitylibrary.org/page/32034440,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 103
https://www.biodiversitylibrary.org/page/50089049,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 106
https://www.biodiversitylibrary.org/page/62877507,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 71
https://www.biodiversitylibrary.org/page/40595405,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 8
https://www.biodiversitylibrary.org/page/40595401,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 12
https://www.biodiversitylibrary.org/page/40595400,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 13
https://www.biodiversitylibrary.org/page/4975530,Journal,Beiträge zur Kryptogamenflora der Schweiz,Bern,K.J. Wyss,1898,"Schweizerische Botanische Gesellschaft.       ",Bd. 1,German,Page 54
https://www.biodiversitylibrary.org/page/38360253,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
