﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61829630,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.3 (2014:Jun-Jul),English,Page 50
https://www.biodiversitylibrary.org/page/59894369,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2011,"Queensland Herbarium.       ",v.8:no.3 (2011),English,Page 397
https://www.biodiversitylibrary.org/page/58748825,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.1 (2005),English,Page 46
https://www.biodiversitylibrary.org/page/58775766,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 447
https://www.biodiversitylibrary.org/page/58775786,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 467
https://www.biodiversitylibrary.org/page/46685105,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 416
https://www.biodiversitylibrary.org/page/46685103,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 414
https://www.biodiversitylibrary.org/page/60953003,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 32
https://www.biodiversitylibrary.org/page/60952996,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 25
https://www.biodiversitylibrary.org/page/60952998,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 27
https://www.biodiversitylibrary.org/page/60979472,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 3
https://www.biodiversitylibrary.org/page/60979478,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1993,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 1-7, Page 9"
https://www.biodiversitylibrary.org/page/62046743,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 2
https://www.biodiversitylibrary.org/page/62046268,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1997,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 103
https://www.biodiversitylibrary.org/page/61190280,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2008,"Australasian Native Orchid Society       ",Index:v.15 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/61191791,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2010,"Australasian Native Orchid Society       ",v.16:no.9 (2010:Sep),English,Page 410
https://www.biodiversitylibrary.org/page/61190013,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",Index:v.16 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/61190725,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",v.17:no.1 (2011:Sep),English,Page 26
https://www.biodiversitylibrary.org/page/61190704,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",v.17:no.1 (2011:Sep),English,Page 5
https://www.biodiversitylibrary.org/page/61190726,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",v.17:no.1 (2011:Sep),English,Page 27
