﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086038,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 679
https://www.biodiversitylibrary.org/page/61656320,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 106
https://www.biodiversitylibrary.org/page/62032555,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 107
https://www.biodiversitylibrary.org/page/61496668,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1974,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 140
https://www.biodiversitylibrary.org/page/62059605,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61798286,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 12
https://www.biodiversitylibrary.org/page/61822319,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.6 (2012:Dec-2013:Jan),English,Page 1
https://www.biodiversitylibrary.org/page/61822328,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.6 (2012:Dec-2013:Jan),English,Page 10
https://www.biodiversitylibrary.org/page/61827748,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.5 (2013:Oct-Nov),English,Page 3
https://www.biodiversitylibrary.org/page/61833248,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.4 (2019:Aug-Sep),English,Page 18
https://www.biodiversitylibrary.org/page/59891020,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 561
https://www.biodiversitylibrary.org/page/59891207,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/38684133,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684169,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 312
https://www.biodiversitylibrary.org/page/38684174,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 317
https://www.biodiversitylibrary.org/page/60899606,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 15
https://www.biodiversitylibrary.org/page/60899607,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 16
https://www.biodiversitylibrary.org/page/60918200,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 14
https://www.biodiversitylibrary.org/page/60953164,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1989,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 172
https://www.biodiversitylibrary.org/page/60967138,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 221
https://www.biodiversitylibrary.org/page/60967267,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1992/93,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 350
https://www.biodiversitylibrary.org/page/60979568,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 99
https://www.biodiversitylibrary.org/page/60979575,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 106
https://www.biodiversitylibrary.org/page/60979576,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 107
https://www.biodiversitylibrary.org/page/60979577,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 108
https://www.biodiversitylibrary.org/page/60979578,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 109
https://www.biodiversitylibrary.org/page/60979579,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 110
https://www.biodiversitylibrary.org/page/60979580,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 111
https://www.biodiversitylibrary.org/page/60979581,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 2-4, Page 112"
https://www.biodiversitylibrary.org/page/60979855,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1995,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 386
https://www.biodiversitylibrary.org/page/62046164,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 61
https://www.biodiversitylibrary.org/page/62046665,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 500
