﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63038298,Journal,"Bulletin  ",,National Museum of Canada,1956,"National Museum of Canada.       ",v.142 (1956),,Page 145
https://www.biodiversitylibrary.org/page/63473293,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.166 (1959),,Page 18
https://www.biodiversitylibrary.org/page/63542760,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 52
https://www.biodiversitylibrary.org/page/63542759,Journal,"Bulletin  ",,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 51
https://www.biodiversitylibrary.org/page/35865744,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 626
https://www.biodiversitylibrary.org/page/50400610,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 81
https://www.biodiversitylibrary.org/page/3845228,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/3241474,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 437
https://www.biodiversitylibrary.org/page/3241464,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 421
https://www.biodiversitylibrary.org/page/3241083,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1981,"United States.  National Oceanic and Atmospheric Administration.     ",v.79 (1981),English,Page 438
https://www.biodiversitylibrary.org/page/3228508,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 593
https://www.biodiversitylibrary.org/page/3228466,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 587
https://www.biodiversitylibrary.org/page/41165704,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/39993527,Book,"The Gulf of Alaska : physical environment and biological resources  ","[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 297
https://www.biodiversitylibrary.org/page/3843643,Book,"Marine flora and fauna of the northeastern United States, Crustacea : Decapoda  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/3843612,Book,"Marine flora and fauna of the northeastern United States, Crustacea : Decapoda  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/41233476,Book,Marine flora and fauna of the northeastern United States. Decapoda  Crustacea,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/41233507,Book,Marine flora and fauna of the northeastern United States. Decapoda  Crustacea,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/57584341,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 358
https://www.biodiversitylibrary.org/page/9070448,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",no. 389 (1974),English,Page 9
https://www.biodiversitylibrary.org/page/9070479,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",no. 389 (1974),English,Page 40
https://www.biodiversitylibrary.org/page/10209639,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.738 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/10209615,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1980,"United States.  National Marine Fisheries Service.     ",no.740 (1980),English,Page 6
https://www.biodiversitylibrary.org/page/41364679,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 41
https://www.biodiversitylibrary.org/page/34593112,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 5
https://www.biodiversitylibrary.org/page/34589778,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 137
https://www.biodiversitylibrary.org/page/34589775,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 134
https://www.biodiversitylibrary.org/page/34589774,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 133
https://www.biodiversitylibrary.org/page/34589777,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 136
https://www.biodiversitylibrary.org/page/34589780,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 139
https://www.biodiversitylibrary.org/page/35518753,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2002,"Smithsonian Institution       ",v.115 (2002),English,Page 390
https://www.biodiversitylibrary.org/page/34564975,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 107
https://www.biodiversitylibrary.org/page/56598344,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1954,"Nova Scotian Institute of Science.       ",v.24 (1954-1958),English,Page 316
https://www.biodiversitylibrary.org/page/36177119,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.6(1974),English,Page 20
https://www.biodiversitylibrary.org/page/36177120,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.6(1974),English,Page 21
https://www.biodiversitylibrary.org/page/36177110,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.6(1974),English,Page 11
https://www.biodiversitylibrary.org/page/55703530,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,Page 14
https://www.biodiversitylibrary.org/page/55703525,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,Page 9
https://www.biodiversitylibrary.org/page/10234661,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.165 (1956),English,Page 25
https://www.biodiversitylibrary.org/page/51896506,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 109
https://www.biodiversitylibrary.org/page/51896491,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 94
https://www.biodiversitylibrary.org/page/51896504,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 107
https://www.biodiversitylibrary.org/page/4287303,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1989,"San Diego Society of Natural History.       ",v.21 (1985-1989),English,Page 312
